﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
17/04/2023 12:20,202302,HEATHROW,66810980,237366362,23715408,79335343
17/04/2023 12:20,202302,GATWICK,35328193,237366362,8205276,79335343
17/04/2023 12:20,202302,STANSTED,25005578,237366362,8822927,79335343
17/04/2023 12:20,202302,MANCHESTER,24757073,237366362,7755346,79335343
17/04/2023 12:20,202302,LUTON,14311215,237366362,5528498,79335343
17/04/2023 12:20,202302,EDINBURGH,12076314,237366362,3791452,79335343
17/04/2023 12:20,202302,BIRMINGHAM,10228753,237366362,3118856,79335343
17/04/2023 12:20,202302,BRISTOL,8403854,237366362,2622800,79335343
17/04/2023 12:20,202302,GLASGOW,6808953,237366362,2547203,79335343
17/04/2023 12:20,202302,BELFAST INTERNATIONAL,4916580,237366362,2798894,79335343
17/04/2023 12:20,202302,NEWCASTLE,4353205,237366362,1264845,79335343
17/04/2023 12:20,202302,LIVERPOOL (JOHN LENNON),3708691,237366362,1418409,79335343
17/04/2023 12:20,202302,LEEDS BRADFORD,3482200,237366362,902571,79335343
17/04/2023 12:20,202302,EAST MIDLANDS INTERNATIONAL,3292068,237366362,992018,79335343
17/04/2023 12:20,202302,LONDON CITY,3262930,237366362,901213,79335343
17/04/2023 12:20,202302,ABERDEEN,2061782,237366362,1185175,79335343
17/04/2023 12:20,202302,BELFAST CITY (GEORGE BEST),1792092,237366362,931184,79335343
17/04/2023 12:20,202302,CARDIFF WALES,901089,237366362,150122,79335343
17/04/2023 12:20,202302,DONCASTER SHEFFIELD,900899,237366362,358915,79335343
17/04/2023 12:20,202302,BOURNEMOUTH,762387,237366362,246977,79335343
17/04/2023 12:20,202302,INVERNESS,737114,237366362,405974,79335343
17/04/2023 12:20,202302,SOUTHAMPTON,678575,237366362,308361,79335343
17/04/2023 12:20,202302,PRESTWICK,457474,237366362,98110,79335343
17/04/2023 12:20,202302,EXETER,397020,237366362,151841,79335343
17/04/2023 12:20,202302,NORWICH,337601,237366362,136366,79335343
17/04/2023 12:20,202302,NEWQUAY,262162,237366362,113707,79335343
17/04/2023 12:20,202302,SUMBURGH,251310,237366362,193720,79335343
17/04/2023 12:20,202302,TEESSIDE INTERNATIONAL AIRPORT,186395,237366362,78510,79335343
17/04/2023 12:20,202302,CITY OF DERRY (EGLINTON),167572,237366362,88229,79335343
17/04/2023 12:20,202302,KIRKWALL,126025,237366362,84497,79335343
17/04/2023 12:20,202302,STORNOWAY,103426,237366362,69337,79335343
17/04/2023 12:20,202302,HUMBERSIDE,102109,237366362,34333,79335343
17/04/2023 12:20,202302,SOUTHEND,89361,237366362,93920,79335343
17/04/2023 12:20,202302,ISLES OF SCILLY (ST.MARYS),87522,237366362,75245,79335343
17/04/2023 12:20,202302,LANDS END (ST JUST),64011,237366362,56041,79335343
17/04/2023 12:20,202302,DUNDEE,38514,237366362,22726,79335343
17/04/2023 12:20,202302,BENBECULA,30904,237366362,22659,79335343
17/04/2023 12:20,202302,ISLAY,27058,237366362,14521,79335343
17/04/2023 12:20,202302,BARRA,13081,237366362,11031,79335343
17/04/2023 12:20,202302,BLACKPOOL,11523,237366362,0,79335343
17/04/2023 12:20,202302,TIREE,11012,237366362,8961,79335343
17/04/2023 12:20,202302,WICK JOHN O GROATS,8231,237366362,0,79335343
17/04/2023 12:20,202302,CAMPBELTOWN,6098,237366362,3221,79335343
17/04/2023 12:20,202302,BIGGIN HILL,4418,237366362,2920,79335343
17/04/2023 12:20,202302,LERWICK (TINGWALL),2890,237366362,2442,79335343
17/04/2023 12:20,202302,OXFORD (KIDLINGTON),120,237366362,551,79335343
17/04/2023 12:20,202302,LYDD,0,237366362,31,79335343

