﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/01/2020 09:49,201909,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,9,4,12.2,207,549,441,0,90,0,0,44
03/01/2020 09:49,201909,Passenger,ACROPOLIS AVIATION LTD,18,3,22.8,18,342,207,0,63,0,0,18
03/01/2020 09:49,201909,Passenger,AIRTANKER SERVICES LTD,739,138,964.2,3670,229212,175471,0,30169,0,0,15100
03/01/2020 09:49,201909,Passenger,BA CITYFLYER LTD,12,7,18.8,443,909,757,0,91,0,0,72
03/01/2020 09:49,201909,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,166,23,46,608,8122,4382,0,746,0,0,368
03/01/2020 09:49,201909,Passenger,BLUE ISLANDS LIMITED,15,29,43.7,792,999,512,0,90,0,0,46
03/01/2020 09:49,201909,Passenger,BRITISH AIRWAYS PLC,21,8,30.9,1236,3463,3185,0,346,0,0,303
03/01/2020 09:49,201909,Passenger,CATREUS AOC LTD,70,28,100,47,685,351,0,203,0,0,35
03/01/2020 09:49,201909,Passenger,EXECUTIVE JET CHARTER LTD,54,7,64.9,9,654,76,0,54,0,0,8
03/01/2020 09:49,201909,Passenger,FLYBE LTD,4,9,11.3,311,331,220,0,36,0,0,19
03/01/2020 09:49,201909,Passenger,GAMA AVIATION (UK) LTD,18,19,25.9,79,182,52,0,47,0,0,5
03/01/2020 09:49,201909,Passenger,JOTA AVIATION LTD,6,4,12,246,582,386,0,56,0,0,32
03/01/2020 09:49,201909,Passenger,NORWEGIAN AIR UK LTD,768,129,989.7,0,264323,233549,0,40350,0,2927,25423
03/01/2020 09:49,201909,Passenger,RVL AVIATION LTD,3,3,6.4,0,17,4,0,4,0,0,0
03/01/2020 09:49,201909,Passenger,RYANAIR UK LTD,42,20,64.6,0,7972,6736,0,865,0,0,531
03/01/2020 09:49,201909,Passenger,SAXONAIR CHARTER LTD,27,5,34.3,21,359,109,0,37,0,0,9
03/01/2020 09:49,201909,Passenger,TAG AVIATION (UK) LTD,49,18,63.9,425,2910,1246,0,404,0,0,106
03/01/2020 09:49,201909,Passenger,TITAN AIRWAYS LTD,387,139,556.3,1758,81664,72961,2.3,6941,0,5,6223
03/01/2020 09:49,201909,Passenger,TUI AIRWAYS LTD,3853,987,5183.1,217476,1009075,935360,264.3,130177,0,1736,84681
03/01/2020 09:49,201909,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,84,14,103.6,3477,35466,24579,0,5317,0,0,2312
03/01/2020 09:49,201909,Cargo Only,CARGOLOGICAIR LTD,619,134,859.3,0,0,0,10557.8,77644,0,50960,0
03/01/2020 09:49,201909,Cargo Only,DHL AIR LTD,483,107,638.7,0,0,0,2220.2,23694,0,15242,0
03/01/2020 09:49,201909,Cargo Only,WEST ATLANTIC UK LTD,49,20,77.9,0,0,0,46.2,731,0,196,0

