﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/01/2020 16:31,201909,Passenger,AURIGNY AIR SERVICES,259,1212,1024.6,49778,19221,13237,23.2,2106,0,3,1107
02/01/2020 16:31,201909,Passenger,BA CITYFLYER LTD,483,912,1207.9,60345,42872,32777,0.1,4287,0,0,2776
02/01/2020 16:31,201909,Passenger,BLUE ISLANDS LIMITED,166,971,705.8,42768,10851,7831,8.1,977,0,2,647
02/01/2020 16:31,201909,Passenger,BRITISH AIRWAYS PLC,1435,2931,3879.6,382303,221905,189471,55.4,23513,0,27,17644
02/01/2020 16:31,201909,Passenger,EASTERN AIRWAYS,264,798,635.5,12748,10825,4562,0,1082,0,0,456
02/01/2020 16:31,201909,Passenger,EASYJET UK LTD,2255,4998,5653.2,684350,380121,313277,0,32353,0,0,26636
02/01/2020 16:31,201909,Passenger,FLYBE LTD,2875,7451,8555.9,457407,225172,181729,14.4,24220,0,4,15447
02/01/2020 16:31,201909,Passenger,JET2.COM LTD,12,24,29.3,2525,1847,1313,0,200,0,0,112
02/01/2020 16:31,201909,Passenger,LOGANAIR LTD,1162,3837,3646.3,80529,46077,27838,58.5,4965,2,15,2369

