﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/01/2020 09:48,201909,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,2,5.5,122,235,231,0,39,0,0,23
03/01/2020 09:48,201909,Passenger,ACROPOLIS AVIATION LTD,7,6,9.9,84,124,87,0,23,0,0,7
03/01/2020 09:48,201909,Passenger,AIRTANKER SERVICES LTD,347,158,538.9,0,114313,108480,0,14168,0,0,9220
03/01/2020 09:48,201909,Passenger,BA CITYFLYER LTD,133,75,209.9,6309,12527,11213,0,1253,0,0,1064
03/01/2020 09:48,201909,Passenger,BRITISH AIRWAYS PLC,219,102,334.8,17745,40448,38007,0,3928,0,0,3617
03/01/2020 09:48,201909,Passenger,CATREUS AOC LTD,60,50,96.7,36,495,207,0,84,0,0,21
03/01/2020 09:48,201909,Passenger,EASTERN AIRWAYS,1,2,2.3,0,26,15,0,3,0,0,2
03/01/2020 09:48,201909,Passenger,EASYJET UK LTD,266,231,472.4,5523,47832,43678,0,4066,0,0,3712
03/01/2020 09:48,201909,Passenger,EXECUTIVE JET CHARTER LTD,11,9,15.2,18,132,26,0,11,0,0,3
03/01/2020 09:48,201909,Passenger,FLYBE LTD,363,431,760.3,7063,31393,24967,0,3363,0,0,2122
03/01/2020 09:48,201909,Passenger,GAMA AVIATION (UK) LTD,2,3,3.4,11,26,7,0,10,0,0,1
03/01/2020 09:48,201909,Passenger,JET2.COM LTD,29,13,44.8,2203,6159,5118,0,603,0,0,435
03/01/2020 09:48,201909,Passenger,JOTA AVIATION LTD,68,71,143.1,2449,6532,4364,0,627,0,0,368
03/01/2020 09:48,201909,Passenger,LOGANAIR LTD,84,129,184.2,1604,4077,1676,0,450,0,0,142
03/01/2020 09:48,201909,Passenger,RVL AVIATION LTD,2,2,3.1,0,10,9,0,3,0,0,1
03/01/2020 09:48,201909,Passenger,RYANAIR UK LTD,141,123,252.4,0,26616,23595,0,2887,0,0,1873
03/01/2020 09:48,201909,Passenger,SAXONAIR CHARTER LTD,27,24,41.9,104,317,129,0,35,0,0,11
03/01/2020 09:48,201909,Passenger,TAG AVIATION (UK) LTD,25,28,38.3,108,299,121,0,63,0,0,11
03/01/2020 09:48,201909,Passenger,TITAN AIRWAYS LTD,1265,610,1931,10412,265193,234267,2.3,22542,0,7,19913
03/01/2020 09:48,201909,Passenger,TUI AIRWAYS LTD,12920,5725,19414.5,1106664,2670746,2514432,96.3,311873,0,286,227605
03/01/2020 09:48,201909,Passenger,VOLUXIS LTD,37,30,58.4,0,294,101,0,26,0,0,9
03/01/2020 09:48,201909,Passenger,WIZZ AIR UK LTD,3,2,5.1,0,687,624,0,66,0,0,60
03/01/2020 09:48,201909,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
03/01/2020 09:48,201909,Cargo Only,CARGOLOGICAIR LTD,1,1,2.2,0,0,0,24.4,143,0,25,0
03/01/2020 09:48,201909,Cargo Only,DHL AIR LTD,955,1264,1900.8,0,0,0,1751.5,33271,0,14126,0
03/01/2020 09:48,201909,Cargo Only,JOTA AVIATION LTD,11,11,24.9,0,0,0,59.1,120,0,55,0
03/01/2020 09:48,201909,Cargo Only,RVL AVIATION LTD,1,1,2.4,0,0,0,0,1,0,0,0
03/01/2020 09:48,201909,Cargo Only,TITAN AIRWAYS LTD,21,34,45.6,0,0,0,0,254,0,163,0
03/01/2020 09:48,201909,Cargo Only,WEST ATLANTIC UK LTD,452,687,920,0,0,0,3348,9453,785,3141,0

