run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:21,200003,BIRMINGHAM,AIRPORT TOTAL,8537,49,78.01335364,12.0885557,5.997422982,3.560969896,0.327984069,1.17E-02,11,114,0,0,0
07/01/2004 16:21,200003,BIRMINGHAM,AMSTERDAM,648,4,83.48765432,6.790123457,3.703703704,5.864197531,0.154320988,0,10,6,0,0,0
07/01/2004 16:21,200003,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),745,12,67.24832215,15.97315436,9.798657718,4.966442953,1.879194631,0.134228188,19,41,0,0,0
07/01/2004 16:21,200003,BIRMINGHAM,DUBLIN,541,4,84.84288355,9.426987061,4.436229205,1.293900185,0,0,7,34,0,0,0
07/01/2004 16:21,200003,BIRMINGHAM,PALMA DE MALLORCA,28,0,78.57142857,21.42857143,0,0,0,0,7,0,0,0,0
07/01/2004 16:21,200003,BIRMINGHAM,PARIS (CHARLES DE GAULLE),636,1,79.55974843,11.00628931,5.660377358,3.773584906,0,0,11,0,0,0,0
07/01/2004 16:21,200003,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7792,37,79.0426078,11.71714579,5.633983573,3.426591376,0.179671458,0,10,73,0,0,0
07/01/2004 16:21,200003,EDINBURGH,AIRPORT TOTAL,6587,47,76.4839836,10.67253681,7.909518749,4.524062547,0.349172613,0.060725672,13,275,0,0,0
07/01/2004 16:21,200003,EDINBURGH,AMSTERDAM,328,0,79.87804878,6.097560976,3.963414634,9.451219512,0.609756098,0,14,0,0,0,0
07/01/2004 16:21,200003,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),129,6,48.0620155,19.37984496,17.82945736,10.07751938,2.325581395,2.325581395,38,20,0,0,0
07/01/2004 16:21,200003,EDINBURGH,DUBLIN,204,1,80.88235294,10.29411765,6.862745098,0.980392157,0.490196078,0.490196078,13,1,0,0,0
07/01/2004 16:21,200003,EDINBURGH,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,0,0,0
07/01/2004 16:21,200003,EDINBURGH,PARIS (CHARLES DE GAULLE),406,1,50.24630542,17.73399015,21.92118227,9.113300493,0.492610837,0.492610837,26,11,0,0,0
07/01/2004 16:21,200003,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6458,41,77.0517188,10.49860638,7.711365748,4.413131,0.309693404,1.55E-02,12,255,0,0,0
07/01/2004 16:21,200003,GATWICK,AIRPORT TOTAL,19257,70,72.9293244,13.30944592,8.609856156,4.372435997,0.643921691,0.135015838,15,246,0,0,0
07/01/2004 16:21,200003,GATWICK,AMSTERDAM,526,0,71.6730038,13.68821293,7.794676806,6.844106464,0,0,15,7,0,0,0
07/01/2004 16:21,200003,GATWICK,ATHENS,112,1,81.25,11.60714286,3.571428571,3.571428571,0,0,9,3,0,0,0
07/01/2004 16:21,200003,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2907,27,53.38837289,17.99105607,15.37667699,10.04471964,2.64877881,0.550395597,33,36,0,0,0
07/01/2004 16:21,200003,GATWICK,DUBLIN,768,9,77.34375,11.71875,7.682291667,3.255208333,0,0,12,8,0,0,0
07/01/2004 16:21,200003,GATWICK,NEW YORK (JF KENNEDY),62,0,59.67741935,30.64516129,6.451612903,3.225806452,0,0,16,0,0,0,0
07/01/2004 16:21,200003,GATWICK,PALMA DE MALLORCA,98,0,74.48979592,7.142857143,11.2244898,6.12244898,1.020408163,0,15,2,0,0,0
07/01/2004 16:21,200003,GATWICK,PARIS (CHARLES DE GAULLE),298,0,70.80536913,13.42281879,13.42281879,2.348993289,0,0,13,6,0,0,0
07/01/2004 16:21,200003,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16350,43,76.40366972,12.47706422,7.406727829,3.363914373,0.287461774,6.12E-02,12,210,0,0,0
07/01/2004 16:21,200003,GLASGOW,AIRPORT TOTAL,7077,47,77.81545853,11.6433517,6.740144129,3.447788611,0.183693656,0.169563374,12,82,0,0,0
07/01/2004 16:21,200003,GLASGOW,AMSTERDAM,292,0,82.19178082,6.164383562,6.164383562,5.136986301,0.342465753,0,10,0,0,0,0
07/01/2004 16:21,200003,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),512,7,58.59375,16.2109375,12.890625,9.9609375,0.390625,1.953125,36,15,0,0,0
07/01/2004 16:21,200003,GLASGOW,DUBLIN,189,1,88.88888889,6.349206349,2.116402116,2.645502646,0,0,6,0,0,0,0
07/01/2004 16:21,200003,GLASGOW,PALMA DE MALLORCA,37,0,64.86486486,24.32432432,5.405405405,5.405405405,0,0,12,1,0,0,0
07/01/2004 16:21,200003,GLASGOW,PARIS (CHARLES DE GAULLE),279,1,72.40143369,14.6953405,7.52688172,5.376344086,0,0,13,7,0,0,0
07/01/2004 16:21,200003,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6565,40,79.31454684,11.28712871,6.260472201,2.939832445,0.167555217,3.05E-02,11,67,0,0,0
07/01/2004 16:21,200003,HEATHROW,AIRPORT TOTAL,38317,40,69.49917791,15.06119999,10.21478717,4.828144166,0.331445572,6.52E-02,15,153,0,0,0
07/01/2004 16:21,200003,HEATHROW,AMSTERDAM,1485,0,72.39057239,10.84175084,9.764309764,6.397306397,0.606060606,0,16,1,0,0,0
07/01/2004 16:21,200003,HEATHROW,ATHENS,396,0,66.91919192,17.67676768,12.12121212,3.282828283,0,0,15,1,0,0,0
07/01/2004 16:21,200003,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),44,2,40.90909091,20.45454545,25,13.63636364,0,0,28,9,0,0,0
07/01/2004 16:21,200003,HEATHROW,DUBLIN,1287,0,65.19036519,17.01631702,11.4996115,6.216006216,7.77E-02,0,17,3,0,0,0
07/01/2004 16:21,200003,HEATHROW,NEW YORK (JF KENNEDY),1287,2,64.18026418,17.56021756,11.88811189,5.74980575,0.621600622,0,18,2,0,0,0
07/01/2004 16:21,200003,HEATHROW,PALMA DE MALLORCA,62,0,43.5483871,25.80645161,14.51612903,16.12903226,0,0,29,0,0,0,0
07/01/2004 16:21,200003,HEATHROW,PARIS (CHARLES DE GAULLE),1639,0,58.81635143,19.40207444,15.68029286,5.918242831,0.183038438,0,18,1,0,0,0
07/01/2004 16:21,200003,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38273,38,69.53204609,15.05499961,10.19778956,4.818017924,0.331826614,0.0653202,15,144,0,0,0
07/01/2004 16:21,200003,LONDON CITY,AIRPORT TOTAL,4118,48,71.05390966,17.48421564,8.086449733,3.229723167,0.121418164,2.43E-02,13,106,0,0,0
07/01/2004 16:21,200003,LONDON CITY,AMSTERDAM,320,0,84.0625,5,5.9375,4.6875,0.3125,0,10,12,0,0,0
07/01/2004 16:21,200003,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,0,0,0
07/01/2004 16:21,200003,LONDON CITY,DUBLIN,368,0,79.34782609,13.85869565,2.989130435,3.532608696,0.27173913,0,10,2,0,0,0
07/01/2004 16:21,200003,LONDON CITY,PARIS (CHARLES DE GAULLE),268,0,64.92537313,17.1641791,13.80597015,3.731343284,0.373134328,0,16,8,0,0,0
07/01/2004 16:21,200003,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4118,47,71.05390966,17.48421564,8.086449733,3.229723167,0.121418164,2.43E-02,13,106,0,0,0
07/01/2004 16:21,200003,LUTON,AIRPORT TOTAL,3743,44,68.20732033,14.26663104,10.09885119,6.94629976,0.400748063,8.01E-02,17,36,0,0,0
07/01/2004 16:21,200003,LUTON,AMSTERDAM,244,2,75.40983607,9.016393443,7.786885246,7.786885246,0,0,15,0,0,0,0
07/01/2004 16:21,200003,LUTON,ATHENS,123,0,76.42276423,13.00813008,4.87804878,4.87804878,0.81300813,0,13,1,0,0,0
07/01/2004 16:21,200003,LUTON,CHARTERED FLIGHTS(ALL ROUTES),284,20,58.8028169,18.30985915,13.38028169,8.450704225,0.352112676,0.704225352,26,6,0,0,0
07/01/2004 16:21,200003,LUTON,DUBLIN,163,3,87.11656442,1.840490798,6.134969325,3.680981595,1.226993865,0,11,2,0,0,0
07/01/2004 16:21,200003,LUTON,PALMA DE MALLORCA,82,0,69.51219512,17.07317073,8.536585366,4.87804878,0,0,13,0,0,0,0
07/01/2004 16:21,200003,LUTON,PARIS (CHARLES DE GAULLE),197,1,36.54822335,27.41116751,21.82741117,13.70558376,0.507614213,0,32,11,0,0,0
07/01/2004 16:21,200003,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3459,24,68.97947384,13.9346632,9.829430471,6.822781151,0.404741255,2.89E-02,16,30,0,0,0
07/01/2004 16:21,200003,MANCHESTER,AIRPORT TOTAL,13156,67,75.38765582,12.45059289,7.335056248,4.089388872,0.577683186,0.159622986,14,146,0,0,0
07/01/2004 16:21,200003,MANCHESTER,AMSTERDAM,770,0,73.63636364,9.220779221,10.25974026,6.753246753,0.12987013,0,14,10,0,0,0
07/01/2004 16:21,200003,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2238,39,60.67917784,16.53261841,11.57283289,8.489722967,2.100089366,0.625558534,29,34,0,0,0
07/01/2004 16:21,200003,MANCHESTER,DUBLIN,663,4,87.33031674,6.184012066,4.826546003,1.659125189,0,0,6,6,0,0,0
07/01/2004 16:21,200003,MANCHESTER,NEW YORK (JF KENNEDY),120,0,80.83333333,10.83333333,5.833333333,2.5,0,0,9,2,0,0,0
07/01/2004 16:21,200003,MANCHESTER,PALMA DE MALLORCA,70,2,61.42857143,15.71428571,4.285714286,11.42857143,7.142857143,0,40,2,0,0,0
07/01/2004 16:21,200003,MANCHESTER,PARIS (CHARLES DE GAULLE),609,1,75.0410509,13.46469622,8.374384236,2.955665025,0,0.164203612,13,3,0,0,0
07/01/2004 16:21,200003,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10918,28,78.40263785,11.61384869,6.466385785,3.187396959,0.265616413,6.41E-02,11,112,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,AIRPORT TOTAL,3198,5,78.01751094,9.443402126,7.004377736,4.971857411,0.500312695,6.25E-02,13,111,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,AMSTERDAM,313,0,82.1086262,5.111821086,4.792332268,7.348242812,0.638977636,0,12,7,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),326,1,68.40490798,9.81595092,12.57668712,6.748466258,1.840490798,0.613496933,23,4,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,DUBLIN,124,0,90.32258065,5.64516129,4.032258065,0,0,0,5,0,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,PALMA DE MALLORCA,20,0,90,5,5,0,0,0,7,0,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,PARIS (CHARLES DE GAULLE),160,1,60,12.5,8.125,18.75,0.625,0,31,0,0,0,0
07/01/2004 16:21,200003,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2872,4,79.1086351,9.401114206,6.371866295,4.770194986,0.348189415,0,12,107,0,0,0
07/01/2004 16:21,200003,STANSTED,AIRPORT TOTAL,10305,28,76.8558952,13.38185347,6.084425036,3.367297428,0.271712761,3.88E-02,12,147,0,0,0
07/01/2004 16:21,200003,STANSTED,AMSTERDAM,516,2,81.20155039,8.139534884,4.457364341,5.620155039,0.581395349,0,12,2,0,0,0
07/01/2004 16:21,200003,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),401,6,59.10224439,19.95012469,12.46882793,6.982543641,1.496259352,0,21,9,0,0,0
07/01/2004 16:21,200003,STANSTED,DUBLIN,624,0,78.20512821,13.62179487,5.769230769,2.403846154,0,0,10,14,0,0,0
07/01/2004 16:21,200003,STANSTED,PALMA DE MALLORCA,32,0,68.75,18.75,6.25,0,6.25,0,20,0,0,0,0
07/01/2004 16:21,200003,STANSTED,PARIS (CHARLES DE GAULLE),232,0,73.27586207,13.36206897,12.93103448,0.431034483,0,0,10,0,0,0,0
07/01/2004 16:21,200003,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9904,22,77.57471729,13.11591276,5.825928918,3.22092084,0.222132472,4.04E-02,11,138,0,0,0
