run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,200012,BIRMINGHAM,Airport Total (All Routes), 107469 , 776 , 73.4314081269948 , 13.024220938131 , 7.95485209688375 , 4.77160855688617 , 0.668099638035154 , 0.149810643069164 , 15.8999339344369 , 1716 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,BIRMINGHAM,Charter Flights (All Routes), 14596 , 262 , 60.3110441216772 , 15.9906823787339 , 12.1266100301452 , 8.55028775006851 , 2.29514935598794 , 0.726226363387229 , 30.0380926281173 , 354 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,BIRMINGHAM,Scheduled Flights (All Routes), 92873 , 514 , 75.4934157397737 , 12.5580093245615 , 7.29921505712101 , 4.17774810763085 , 0.412391114748097 , 5.92206561648703E-02 , 13.6779688391675 , 1362 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,EDINBURGH,Airport Total (All Routes), 78269 , 328 , 77.6693199095427 , 10.5635692291967 , 7.22252743742733 , 4.11018410865093 , 0.375627643128186 , 5.87716720540699E-02 , 12.8396044410942 , 2185 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,EDINBURGH,Charter Flights (All Routes), 2494 , 77 , 51.5637530072173 , 18.644747393745 , 16.2389735364876 , 10.5854049719326 , 2.16519647153168 , 0.801924619085806 , 34.014033680834 , 85 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,EDINBURGH,Scheduled Flights (All Routes), 75775 , 251 , 78.5285384361597 , 10.2975915539426 , 6.92576707357308 , 3.89706367535467 , 0.316727152754866 , 3.43121082151105E-02 , 12.1426855823161 , 2100 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,GATWICK,Airport Total (All Routes), 247797 , 947 , 68.1695097196496 , 13.9081586944152 , 9.5505595305835 , 6.73454480885564 , 1.27967650940084 , 0.357550737095284 , 21.4656957106018 , 3230 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,GATWICK,Charter Flights (All Routes), 51107 , 500 , 50.2396931927133 , 15.905844600544 , 14.9490285088148 , 13.8943784608762 , 3.73725712720371 , 1.27379810984797 , 43.0304067935899 , 1215 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,GATWICK,Scheduled Flights (All Routes), 196690 , 447 , 72.8283085057705 , 13.3890894300676 , 8.14784686562611 , 4.87416747165591 , 0.641110376734964 , 0.119477350144898 , 15.8624231023438 , 2015 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,GLASGOW,Airport Total (All Routes), 86647 , 841 , 75.3182452941244 , 11.4545223723845 , 7.44284279894284 , 4.90034277009014 , 0.671690883700532 , 0.212355880757557 , 15.7705056147357 , 1313 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,GLASGOW,Charter Flights (All Routes), 10609 , 114 , 55.9996229616363 , 15.3077575643322 , 12.649637100575 , 12.1217833914601 , 2.60156470920916 , 1.31963427278726 , 38.2846639645584 , 303 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,GLASGOW,Scheduled Flights (All Routes), 76038 , 727 , 78.0136247665641 , 10.9169099660696 , 6.71637865277887 , 3.89279044688182 , 0.402430363765486 , 5.78658039401352E-02 , 12.6292774665299 , 1010 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,HEATHROW,Airport Total (All Routes), 455695 , 760 , 68.9535764052711 , 15.5288076454646 , 9.87656217426129 , 4.99544651576164 , 0.512843020002414 , 0.132764239238965 , 16.8302417186934 , 2804 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,HEATHROW,Charter Flights (All Routes), 933 , 33 , 35.3697749196142 , 20.9003215434084 , 20.7931404072883 , 19.0782422293676 , 2.78670953912112 , 1.07181136120043 , 46.6688102893891 , 191 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,HEATHROW,Scheduled Flights (All Routes), 454762 , 727 , 69.0224776916277 , 15.5177873261178 , 9.85416547556744 , 4.96655393370598 , 0.508177904046512 , 0.13083766893452 , 16.7690242368536 , 2613 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,LONDON CITY,Airport Total (All Routes), 48242 , 675 , 69.7524978234733 , 18.3574478670039 , 8.58795240661664 , 3.15907300692343 , 0.130591600679905 , 1.24372953028481E-02 , 13.8895775465362 , 1694 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,LONDON CITY,Charter Flights (All Routes), 2 , 16 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 1 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,LONDON CITY,Scheduled Flights (All Routes), 48240 , 659 , 69.7533167495854 , 18.356135986733 , 8.58830845771144 , 3.1592039800995 , 0.130597014925373 , 1.24378109452736E-02 , 13.8897595356551 , 1693 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,LUTON,Airport Total (All Routes), 51113 , 695 , 60.7888404124195 , 15.8061549899243 , 12.4782345000293 , 9.06814313384071 , 1.53385635748244 , 0.32477060630368 , 25.6194901492771 , 1337 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,LUTON,Charter Flights (All Routes), 7150 , 305 , 60.4195804195804 , 15.0909090909091 , 11.5944055944056 , 9.3986013986014 , 2.62937062937063 , 0.867132867132867 , 32.0471328671329 , 198 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,LUTON,Scheduled Flights (All Routes), 43963 , 390 , 60.8488956622614 , 15.9224802674977 , 12.6219775720492 , 9.01439847144189 , 1.35568546277552 , 0.236562563974251 , 24.5741191456452 , 1139 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,MANCHESTER,Airport Total (All Routes), 174963 , 846 , 69.3112258020267 , 12.9936043620651 , 9.36483713699468 , 6.70484616747541 , 1.23969067745752 , 0.385795853980556 , 20.9976509319113 , 2718 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,MANCHESTER,Charter Flights (All Routes), 42985 , 548 , 51.8739095033151 , 15.6752355472839 , 13.8722810282657 , 13.8117948121438 , 3.49191578457601 , 1.27486332441549 , 42.0926602303129 , 899 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,MANCHESTER,Scheduled Flights (All Routes), 131978 , 298 , 74.9905287244844 , 12.1202018518238 , 7.8967706739002 , 4.39012562699844 , 0.506144963554532 , 0.096228159238661 , 14.1270439012563 , 1819 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,NEWCASTLE,Airport Total (All Routes), 41562 , 170 , 77.5347673355469 , 9.55680669842645 , 6.69842644723546 , 5.10321928684856 , 0.885424185554112 , 0.221356046388528 , 15.6411385400125 , 883 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,NEWCASTLE,Charter Flights (All Routes), 7963 , 124 , 62.6145924902675 , 12.3571518272008 , 10.5111139017958 , 10.6366947130478 , 2.86324249654653 , 1.01720457114153 , 34.0499811628783 , 106 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,NEWCASTLE,Scheduled Flights (All Routes), 33599 , 46 , 81.0708652043216 , 8.89312181910176 , 5.79481532188458 , 3.79177951724754 , 0.4166790678294 , 3.27390696151671E-02 , 11.2782225661478 , 777 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,STANSTED,Airport Total (All Routes), 131099 , 505 , 69.7022860586275 , 15.1206340246684 , 8.99778030343481 , 5.29523489881692 , 0.713201473695452 , 0.170863240756985 , 17.4394541529684 , 2174 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,STANSTED,Charter Flights (All Routes), 7550 , 264 , 53.8675496688742 , 17.1390728476821 , 13.2715231788079 , 11.6423841059603 , 2.74172185430464 , 1.33774834437086 , 38.1501986754967 , 329 , 0 , 0 , 0 
13-Apr-2004 14:43,200012,STANSTED,Scheduled Flights (All Routes), 123549 , 241 , 70.6699366243353 , 14.9972885252005 , 8.73661462253843 , 4.90736468931355 , 0.589239896721139 , 9.95556418910716E-02 , 16.1738338634874 , 1845 , 0 , 0 , 0 
