run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 13:16,200009,BIRMINGHAM,AIRPORT TOTAL,10117,35,67.45082534,15.2910942,10.19076801,6.009686666,0.830285658,0.227340121,19,153,0,0,0
08/01/2004 13:16,200009,BIRMINGHAM,AMSTERDAM,646,5,66.56346749,14.70588235,10.21671827,7.430340557,0.92879257,0.154798762,20,5,0,0,0
08/01/2004 13:16,200009,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1897,11,54.085398,17.02688455,14.39114391,10.75382182,2.741170269,1.001581444,36,21,0,0,0
08/01/2004 13:16,200009,BIRMINGHAM,DUBLIN,517,0,78.91682785,13.53965184,5.80270793,1.547388781,0.193423598,0,10,2,0,0,0
08/01/2004 13:16,200009,BIRMINGHAM,PALMA DE MALLORCA,242,1,50,15.70247934,15.70247934,14.46280992,2.892561983,1.239669421,44,5,0,0,0
08/01/2004 13:16,200009,BIRMINGHAM,PARIS (CHARLES DE GAULLE),647,0,67.85162287,13.75579598,10.04636785,8.037094281,0.309119011,0,18,3,0,0,0
08/01/2004 13:16,200009,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8220,24,70.53527981,14.89051095,9.221411192,4.914841849,0.389294404,0.0486618,15,132,0,0,0
08/01/2004 13:16,200009,EDINBURGH,AIRPORT TOTAL,6843,20,75.44936431,12.26070437,7.715914073,4.237907351,0.336109893,0,13,86,0,0,0
08/01/2004 13:16,200009,EDINBURGH,AMSTERDAM,341,2,61.58357771,14.07624633,9.090909091,12.90322581,2.346041056,0,27,1,0,0,0
08/01/2004 13:16,200009,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),330,9,50.90909091,17.57575758,14.24242424,14.54545455,2.727272727,0,33,3,0,0,0
08/01/2004 13:16,200009,EDINBURGH,DUBLIN,240,1,78.75,11.66666667,5.833333333,3.333333333,0.416666667,0,11,0,0,0,0
08/01/2004 13:16,200009,EDINBURGH,PALMA DE MALLORCA,65,0,27.69230769,27.69230769,23.07692308,18.46153846,3.076923077,0,47,1,0,0,0
08/01/2004 13:16,200009,EDINBURGH,PARIS (CHARLES DE GAULLE),380,2,52.89473684,24.47368421,15,7.631578947,0,0,20,2,0,0,0
08/01/2004 13:16,200009,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6513,11,76.69276831,11.99140181,7.385229541,3.715645632,0.214954706,0,12,83,0,0,0
08/01/2004 13:16,200009,GATWICK,AIRPORT TOTAL,23185,54,63.02350658,15.47120983,11.30903601,7.80677162,1.751132198,0.638343757,26,171,0,0,0
08/01/2004 13:16,200009,GATWICK,AMSTERDAM,306,0,64.70588235,14.05228758,11.11111111,9.477124183,0.653594771,0,20,0,0,0,0
08/01/2004 13:16,200009,GATWICK,ATHENS,270,0,55.55555556,20.74074074,16.2962963,5.185185185,2.222222222,0,23,0,0,0,0
08/01/2004 13:16,200009,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6267,31,44.2316898,14.52050423,17.08951652,16.88208074,5.153981171,2.122227541,54,81,0,0,0
08/01/2004 13:16,200009,GATWICK,DUBLIN,764,1,72.77486911,16.09947644,7.591623037,3.534031414,0,0,12,0,0,0,0
08/01/2004 13:16,200009,GATWICK,NEW YORK (JF KENNEDY),60,1,76.66666667,15,5,3.333333333,0,0,12,0,0,0,0
08/01/2004 13:16,200009,GATWICK,PALMA DE MALLORCA,661,5,43.57034796,13.46444781,15.73373676,20.12102874,4.538577912,2.571860817,55,4,0,0,0
08/01/2004 13:16,200009,GATWICK,PARIS (CHARLES DE GAULLE),291,0,53.95189003,17.86941581,24.74226804,3.436426117,0,0,20,8,0,0,0
08/01/2004 13:16,200009,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16918,23,69.98463175,15.82338338,9.167750325,4.444969855,0.490601726,8.87E-02,15,90,0,0,0
08/01/2004 13:16,200009,GLASGOW,AIRPORT TOTAL,7754,48,73.23961826,12.26463761,7.918493681,5.416559195,0.79958731,0.361103946,18,65,0,0,0
08/01/2004 13:16,200009,GLASGOW,AMSTERDAM,235,0,78.29787234,8.510638298,4.680851064,7.659574468,0.85106383,0,15,5,0,0,0
08/01/2004 13:16,200009,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1249,12,51.561249,14.49159327,14.65172138,13.93114492,3.20256205,2.161729384,46,20,0,0,0
08/01/2004 13:16,200009,GLASGOW,DUBLIN,240,0,85,7.916666667,5.416666667,1.25,0.416666667,0,9,0,0,0,0
08/01/2004 13:16,200009,GLASGOW,PALMA DE MALLORCA,170,1,49.41176471,11.17647059,21.17647059,11.76470588,4.117647059,2.352941176,52,1,0,0,0
08/01/2004 13:16,200009,GLASGOW,PARIS (CHARLES DE GAULLE),374,0,68.98395722,14.43850267,12.29946524,4.278074866,0,0,14,2,0,0,0
08/01/2004 13:16,200009,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6505,36,77.40199846,11.83704842,6.62567256,3.78170638,0.338201384,1.54E-02,12,45,0,0,0
08/01/2004 13:16,200009,HEATHROW,AIRPORT TOTAL,38434,39,68.48883801,16.8886923,9.652911485,4.459593069,0.400686892,0.109278243,16,165,0,0,0
08/01/2004 13:16,200009,HEATHROW,AMSTERDAM,1428,0,59.17366947,16.17647059,12.53501401,11.13445378,0.980392157,0,23,8,0,0,0
08/01/2004 13:16,200009,HEATHROW,ATHENS,417,0,52.51798561,26.61870504,16.78657074,4.076738609,0,0,18,2,0,0,0
08/01/2004 13:16,200009,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),145,5,31.72413793,18.62068966,22.06896552,20.68965517,4.137931034,2.75862069,62,17,0,0,0
08/01/2004 13:16,200009,HEATHROW,DUBLIN,1316,0,59.65045593,24.01215805,11.24620061,5.015197568,7.60E-02,0,17,2,0,0,0
08/01/2004 13:16,200009,HEATHROW,NEW YORK (JF KENNEDY),1161,1,70.71490095,15.24547804,7.407407407,5.857019811,0.516795866,0.258397933,18,1,0,0,0
08/01/2004 13:16,200009,HEATHROW,PALMA DE MALLORCA,70,0,44.28571429,27.14285714,17.14285714,11.42857143,0,0,23,0,0,0,0
08/01/2004 13:16,200009,HEATHROW,PARIS (CHARLES DE GAULLE),1566,2,57.40740741,21.64750958,14.87867178,5.938697318,6.39E-02,6.39E-02,19,8,0,0,0
08/01/2004 13:16,200009,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38289,34,68.6280655,16.88213325,9.605892032,4.398130011,0.386533991,9.92E-02,16,148,0,0,0
08/01/2004 13:16,200009,LONDON CITY,AIRPORT TOTAL,4295,75,63.70197905,21.07101281,11.38533178,3.771827707,0.069848661,0,16,133,0,0,0
08/01/2004 13:16,200009,LONDON CITY,AMSTERDAM,290,0,70,11.72413793,11.72413793,5.862068966,0.689655172,0,18,14,0,0,0
08/01/2004 13:16,200009,LONDON CITY,DUBLIN,341,0,70.08797654,20.23460411,7.038123167,2.639296188,0,0,13,5,0,0,0
08/01/2004 13:16,200009,LONDON CITY,PARIS (CHARLES DE GAULLE),247,0,67.20647773,17.40890688,11.33603239,4.048582996,0,0,15,5,0,0,0
08/01/2004 13:16,200009,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4295,75,63.70197905,21.07101281,11.38533178,3.771827707,0.069848661,0,16,133,0,0,0
08/01/2004 13:16,200009,LUTON,AIRPORT TOTAL,4896,66,58.88480392,17.36111111,13.68464052,8.966503268,0.95996732,0.142973856,23,72,0,0,0
08/01/2004 13:16,200009,LUTON,AMSTERDAM,282,0,44.32624113,21.27659574,21.9858156,12.41134752,0,0,27,0,0,0,0
08/01/2004 13:16,200009,LUTON,ATHENS,120,1,59.16666667,19.16666667,17.5,4.166666667,0,0,18,0,0,0,0
08/01/2004 13:16,200009,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1025,32,57.75609756,15.31707317,11.90243902,10.82926829,3.609756098,0.585365854,33,13,0,0,0
08/01/2004 13:16,200009,LUTON,DUBLIN,279,1,83.5125448,11.46953405,3.94265233,1.075268817,0,0,8,7,0,0,0
08/01/2004 13:16,200009,LUTON,PALMA DE MALLORCA,266,0,46.9924812,18.42105263,17.66917293,14.66165414,2.255639098,0,33,5,0,0,0
08/01/2004 13:16,200009,LUTON,PARIS (CHARLES DE GAULLE),151,0,52.31788079,29.13907285,13.24503311,5.298013245,0,0,20,34,0,0,0
08/01/2004 13:16,200009,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3871,34,59.18367347,17.90235081,14.1565487,8.473262723,0.258331181,2.58E-02,21,59,0,0,0
08/01/2004 13:16,200009,MANCHESTER,AIRPORT TOTAL,16808,63,64.07663018,14.72513089,11.131604,7.811756307,1.73131842,0.523560209,25,178,0,0,0
08/01/2004 13:16,200009,MANCHESTER,AMSTERDAM,740,0,64.72972973,12.16216216,11.35135135,10.67567568,1.081081081,0,23,16,0,0,0
08/01/2004 13:16,200009,MANCHESTER,ATHENS,48,0,52.08333333,14.58333333,27.08333333,6.25,0,0,21,0,0,0,0
08/01/2004 13:16,200009,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5376,50,46.875,16.51785714,15.71800595,15.30877976,4.055059524,1.525297619,46,77,0,0,0
08/01/2004 13:16,200009,MANCHESTER,DUBLIN,615,4,75.44715447,17.88617886,5.365853659,1.300813008,0,0,9,3,0,0,0
08/01/2004 13:16,200009,MANCHESTER,NEW YORK (JF KENNEDY),141,0,71.63120567,9.219858156,7.80141844,8.510638298,2.836879433,0,22,0,0,0,0
08/01/2004 13:16,200009,MANCHESTER,PALMA DE MALLORCA,564,5,43.79432624,14.18439716,15.42553191,20.03546099,5.141843972,1.418439716,53,12,0,0,0
08/01/2004 13:16,200009,MANCHESTER,PARIS (CHARLES DE GAULLE),600,0,60.33333333,15,20.16666667,4.5,0,0,17,10,0,0,0
08/01/2004 13:16,200009,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11432,13,72.16585024,13.88208537,8.974807558,4.286214136,0.638558432,5.25E-02,15,101,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,AIRPORT TOTAL,3839,10,74.23808283,10.31518625,7.085178432,6.407918729,1.458713207,0.494920552,19,59,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,AMSTERDAM,285,0,69.8245614,10.52631579,7.368421053,10.1754386,2.105263158,0,22,5,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,ATHENS,10,0,20,20,30,20,0,10,84,0,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1052,8,57.2243346,12.73764259,11.50190114,13.21292776,3.517110266,1.80608365,40,6,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,DUBLIN,120,0,81.66666667,11.66666667,1.666666667,5,0,0,10,0,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,PALMA DE MALLORCA,169,0,49.70414201,13.60946746,14.79289941,11.24260355,7.692307692,2.958579882,53,1,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,PARIS (CHARLES DE GAULLE),151,0,70.1986755,10.59602649,10.59602649,5.960264901,2.649006623,0,21,0,0,0,0
08/01/2004 13:16,200009,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2787,2,80.66020811,9.400789379,5.418012199,3.839253678,0.681736634,0,11,53,0,0,0
08/01/2004 13:16,200009,STANSTED,AIRPORT TOTAL,12170,40,65.55464256,17.35414955,10.1232539,6.023007395,0.706655711,0.238290879,19,116,0,0,0
08/01/2004 13:16,200009,STANSTED,AMSTERDAM,484,4,61.98347107,13.84297521,11.36363636,10.95041322,1.859504132,0,25,6,0,0,0
08/01/2004 13:16,200009,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),1053,27,48.14814815,17.09401709,14.52991453,15.47958215,2.943969611,1.804368471,44,18,0,0,0
08/01/2004 13:16,200009,STANSTED,DUBLIN,696,0,63.79310345,18.96551724,11.35057471,5.747126437,0.143678161,0,17,9,0,0,0
08/01/2004 13:16,200009,STANSTED,PALMA DE MALLORCA,215,0,49.76744186,15.81395349,17.6744186,10.69767442,4.186046512,1.860465116,44,5,0,0,0
08/01/2004 13:16,200009,STANSTED,PARIS (CHARLES DE GAULLE),224,0,63.39285714,18.30357143,8.928571429,9.375,0,0,19,0,0,0,0
08/01/2004 13:16,200009,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11117,13,67.20338221,17.37878924,9.705855896,5.12728254,0.494737789,9.00E-02,16,98,0,0,0
