run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 40.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 151.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 71.1538461538462 , 17.3076923076923 , 7.69230769230769 , 2.88461538461538 , 0 , 0.961538461538462 , 19.3846153846154 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 135 , 0 , 58.5185185185185 , 20.7407407407407 , 14.0740740740741 , 6.66666666666667 , 0 , 0 , 21.1481481481481 , 5 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 133 , 0 , 72.1804511278195 , 13.5338345864662 , 6.76691729323308 , 7.5187969924812 , 0 , 0 , 15.2481203007519 , 11 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 225 , 0 , 54.6666666666667 , 23.1111111111111 , 16 , 5.77777777777778 , 0.444444444444444 , 0 , 21.1822222222222 , 7 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 27.7777777777778 , 16.6666666666667 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 83 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 51.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 30 , 40 , 30 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 49 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 9.71428571428571 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 34.7777777777778 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 15.7894736842105 , 31.5789473684211 , 36.8421052631579 , 15.7894736842105 , 0 , 0 , 49.8947368421053 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 18.8823529411765 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 13.9411764705882 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 22.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 195 , 0 , 89.2307692307692 , 7.17948717948718 , 2.05128205128205 , 1.02564102564103 , 0.512820512820513 , 0 , 7.02564102564103 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 29.3333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 77 , 0 , 71.4285714285714 , 16.8831168831169 , 7.79220779220779 , 3.8961038961039 , 0 , 0 , 12.5064935064935 , 17 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 9.95161290322581 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 323 , 0 , 70.5882352941177 , 13.312693498452 , 10.8359133126935 , 4.95356037151703 , 0.309597523219814 , 0 , 14.9659442724458 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 343 , 0 , 60.3498542274053 , 14.5772594752187 , 17.4927113702624 , 7.5801749271137 , 0 , 0 , 20.0087463556851 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 77.7777777777778 , 12.962962962963 , 0 , 5.55555555555556 , 3.7037037037037 , 0 , 16.7037037037037 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TOURS,GILL AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 74.0740740740741 , 18.5185185185185 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 13.3148148148148 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),AIR JET,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),CONDOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 211 , 0 , 84.8341232227488 , 10.9004739336493 , 3.3175355450237 , 0.947867298578199 , 0 , 0 , 7.53554502369668 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 152 , 0 , 61.8421052631579 , 22.3684210526316 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 17.7302631578947 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,CONDOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 205 , 0 , 75.609756097561 , 17.0731707317073 , 5.36585365853658 , 1.95121951219512 , 0 , 0 , 10.9951219512195 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,HAPAG LLOYD FLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
