run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 13:05,200007,BIRMINGHAM,AIRPORT TOTAL,10210,93,67.8158668,15.40646425,10.08814887,5.876591577,0.705190989,0.107737512,18,107,0,0,0
08/01/2004 13:05,200007,BIRMINGHAM,AMSTERDAM,665,4,84.36090226,8.120300752,4.511278195,2.857142857,0.15037594,0,9,11,0,0,0
08/01/2004 13:05,200007,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1863,43,60.01073537,16.42512077,12.13097155,8.319914117,2.683843264,0.429414922,28,23,0,0,0
08/01/2004 13:05,200007,BIRMINGHAM,DUBLIN,548,0,80.2919708,11.86131387,6.386861314,1.459854015,0,0,9,0,0,0,0
08/01/2004 13:05,200007,BIRMINGHAM,PALMA DE MALLORCA,246,0,54.06504065,21.13821138,13.82113821,9.349593496,1.62601626,0,26,5,0,0,0
08/01/2004 13:05,200007,BIRMINGHAM,PARIS (CHARLES DE GAULLE),643,0,59.8755832,13.3748056,12.13063764,14.30793157,0,0.311041991,25,5,0,0,0
08/01/2004 13:05,200007,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8347,50,69.557925,15.17910627,9.632203187,5.331256739,0.263567749,0.035941057,15,84,0,0,0
08/01/2004 13:05,200007,EDINBURGH,AIRPORT TOTAL,6992,25,72.95480549,13.57265446,8.581235698,4.562356979,0.27173913,0.057208238,14,153,0,0,0
08/01/2004 13:05,200007,EDINBURGH,AMSTERDAM,351,0,78.34757835,11.68091168,8.547008547,1.424501425,0,0,9,1,0,0,0
08/01/2004 13:05,200007,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),435,15,45.05747126,20.91954023,21.6091954,11.49425287,0.459770115,0.459770115,30,5,0,0,0
08/01/2004 13:05,200007,EDINBURGH,DUBLIN,249,0,77.91164659,13.65461847,6.024096386,2.409638554,0,0,10,0,0,0,0
08/01/2004 13:05,200007,EDINBURGH,PALMA DE MALLORCA,67,0,23.88059701,19.40298507,37.31343284,19.40298507,0,0,40,1,0,0,0
08/01/2004 13:05,200007,EDINBURGH,PARIS (CHARLES DE GAULLE),389,0,44.2159383,14.91002571,17.48071979,20.30848329,2.570694087,0.514138817,42,8,0,0,0
08/01/2004 13:05,200007,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6557,10,74.80555132,13.0852524,7.716943724,4.102485893,0.259264908,3.05E-02,13,148,0,0,0
08/01/2004 13:05,200007,GATWICK,AIRPORT TOTAL,23568,84,63.84080109,15.22827563,11.32043449,7.879327902,1.357773252,0.373387644,23,262,0,0,0
08/01/2004 13:05,200007,GATWICK,AMSTERDAM,306,0,81.37254902,11.4379085,5.882352941,0.980392157,0.326797386,0,9,0,0,0,0
08/01/2004 13:05,200007,GATWICK,ATHENS,267,0,48.68913858,20.97378277,17.60299625,10.48689139,1.498127341,0.74906367,32,0,0,0,0
08/01/2004 13:05,200007,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),6051,66,47.00049579,16.75756073,15.65030573,15.71641051,3.685341266,1.189885969,43,148,0,0,0
08/01/2004 13:05,200007,GATWICK,DUBLIN,805,0,69.68944099,17.76397516,8.447204969,3.97515528,0.124223602,0,13,2,0,0,0
08/01/2004 13:05,200007,GATWICK,NEW YORK (JF KENNEDY),62,0,69.35483871,17.74193548,9.677419355,1.612903226,0,1.612903226,26,0,0,0,0
08/01/2004 13:05,200007,GATWICK,PALMA DE MALLORCA,643,2,46.8118196,13.53032659,17.10730949,18.50699844,2.799377916,1.244167963,43,14,0,0,0
08/01/2004 13:05,200007,GATWICK,PARIS (CHARLES DE GAULLE),297,0,45.79124579,13.13131313,24.24242424,16.16161616,0.673400673,0,31,8,0,0,0
08/01/2004 13:05,200007,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17517,18,69.65804647,14.70000571,9.82474168,5.172118513,0.553747788,9.13E-02,16,114,0,0,0
08/01/2004 13:05,200007,GLASGOW,AIRPORT TOTAL,8260,142,70.16949153,13.43825666,9.079903148,5.859564165,0.968523002,0.484261501,20,63,0,0,0
08/01/2004 13:05,200007,GLASGOW,AMSTERDAM,248,0,87.5,8.467741935,2.016129032,2.016129032,0,0,5,0,0,0,0
08/01/2004 13:05,200007,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1647,17,49.24104432,18.21493625,14.69338191,12.26472374,3.64298725,1.942926533,46,30,0,0,0
08/01/2004 13:05,200007,GLASGOW,DUBLIN,248,0,85.08064516,7.661290323,5.241935484,1.612903226,0.403225806,0,7,0,0,0,0
08/01/2004 13:05,200007,GLASGOW,NEW YORK (JF KENNEDY),1,0,100,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:05,200007,GLASGOW,PALMA DE MALLORCA,225,0,35.55555556,18.66666667,24,18.66666667,1.777777778,1.333333333,46,3,0,0,0
08/01/2004 13:05,200007,GLASGOW,PARIS (CHARLES DE GAULLE),389,1,55.7840617,10.02570694,17.7377892,15.68123393,0.771208226,0,28,8,0,0,0
08/01/2004 13:05,200007,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6613,125,75.38182368,12.24860124,7.681838802,4.264327839,0.302434599,0.120973839,13,33,0,0,0
08/01/2004 13:05,200007,HEATHROW,AIRPORT TOTAL,39817,33,68.96551724,15.9027551,9.581334606,5.012934174,0.434487782,0.102971093,16,180,0,0,0
08/01/2004 13:05,200007,HEATHROW,AMSTERDAM,1490,0,77.58389262,14.02684564,5.973154362,2.281879195,0.134228188,0,10,0,0,0,0
08/01/2004 13:05,200007,HEATHROW,ATHENS,424,0,44.10377358,25.70754717,21.69811321,7.547169811,0,0.943396226,28,0,0,0,0
08/01/2004 13:05,200007,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),128,2,31.25,24.21875,18.75,23.4375,0.78125,1.5625,46,16,0,0,0
08/01/2004 13:05,200007,HEATHROW,DUBLIN,1363,0,58.91415994,22.30374175,12.32575202,6.089508437,0.293470286,7.34E-02,20,3,0,0,0
08/01/2004 13:05,200007,HEATHROW,NEW YORK (JF KENNEDY),1329,0,63.05492852,17.08051166,11.81339353,7.223476298,0.677200903,0.15048909,20,1,0,0,0
08/01/2004 13:05,200007,HEATHROW,PALMA DE MALLORCA,72,0,27.77777778,36.11111111,16.66666667,19.44444444,0,0,34,0,0,0,0
08/01/2004 13:05,200007,HEATHROW,PARIS (CHARLES DE GAULLE),1579,1,44.52184927,16.08613046,19.18936035,18.30272324,1.64661178,0.253324889,36,19,0,0,0
08/01/2004 13:05,200007,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39689,31,69.08715261,15.8759354,9.551764973,4.953513568,0.433369447,9.83E-02,16,164,0,0,0
08/01/2004 13:05,200007,LONDON CITY,AIRPORT TOTAL,4139,5,69.07465571,19.28001933,8.69775308,2.826769751,0.120802126,0,13,63,0,0,0
08/01/2004 13:05,200007,LONDON CITY,AMSTERDAM,294,0,86.73469388,9.183673469,3.06122449,1.020408163,0,0,6,2,0,0,0
08/01/2004 13:05,200007,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:05,200007,LONDON CITY,DUBLIN,353,0,77.33711048,16.4305949,5.099150142,1.133144476,0,0,10,1,0,0,0
08/01/2004 13:05,200007,LONDON CITY,PARIS (CHARLES DE GAULLE),136,0,50.73529412,17.64705882,13.97058824,16.17647059,1.470588235,0,33,22,0,0,0
08/01/2004 13:05,200007,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4139,4,69.07465571,19.28001933,8.69775308,2.826769751,0.120802126,0,13,63,0,0,0
08/01/2004 13:05,200007,LUTON,AIRPORT TOTAL,4817,82,56.79883745,18.49698983,14.0543907,8.864438447,1.411667013,0.373676562,26,88,0,0,0
08/01/2004 13:05,200007,LUTON,AMSTERDAM,290,0,71.37931034,20.68965517,6.206896552,1.724137931,0,0,11,0,0,0,0
08/01/2004 13:05,200007,LUTON,ATHENS,124,0,42.74193548,24.19354839,19.35483871,12.09677419,0,1.612903226,40,0,0,0,0
08/01/2004 13:05,200007,LUTON,CHARTERED FLIGHTS(ALL ROUTES),883,26,59.45639864,14.04303511,9.739524349,11.55152888,3.737259343,1.472253681,37,14,0,0,0
08/01/2004 13:05,200007,LUTON,DUBLIN,288,0,85.76388889,9.027777778,2.430555556,2.777777778,0,0,8,7,0,0,0
08/01/2004 13:05,200007,LUTON,PALMA DE MALLORCA,254,1,44.88188976,17.32283465,22.44094488,11.02362205,3.543307087,0.787401575,40,0,0,0,0
08/01/2004 13:05,200007,LUTON,PARIS (CHARLES DE GAULLE),146,1,43.83561644,17.12328767,20.54794521,17.12328767,1.369863014,0,33,33,0,0,0
08/01/2004 13:05,200007,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3934,56,56.20233859,19.49669548,15.02287748,8.261311642,0.889679715,0.127097102,24,74,0,0,0
08/01/2004 13:05,200007,MANCHESTER,AIRPORT TOTAL,17048,66,66.30103238,13.13937119,10.52322853,7.824964805,1.695213515,0.516189582,24,229,0,0,0
08/01/2004 13:05,200007,MANCHESTER,AMSTERDAM,770,2,82.33766234,8.311688312,6.103896104,3.116883117,0.12987013,0,9,8,0,0,0
08/01/2004 13:05,200007,MANCHESTER,ATHENS,44,0,50,6.818181818,27.27272727,13.63636364,2.272727273,0,29,0,0,0,0
08/01/2004 13:05,200007,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5378,47,48.73558944,15.84232057,15.11714392,14.76385273,4.127928598,1.413164745,46,71,0,0,0
08/01/2004 13:05,200007,MANCHESTER,DUBLIN,647,2,85.93508501,6.646058733,3.554868624,3.863987635,0,0,9,5,0,0,0
08/01/2004 13:05,200007,MANCHESTER,NEW YORK (JF KENNEDY),150,0,64,11.33333333,9.333333333,13.33333333,2,0,26,0,0,0,0
08/01/2004 13:05,200007,MANCHESTER,PALMA DE MALLORCA,559,3,43.11270125,12.16457961,18.60465116,19.67799642,4.830053667,1.610017889,54,8,0,0,0
08/01/2004 13:05,200007,MANCHESTER,PARIS (CHARLES DE GAULLE),618,1,51.94174757,13.10679612,16.99029126,15.85760518,1.779935275,0.323624595,34,12,0,0,0
08/01/2004 13:05,200007,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11670,19,74.39588689,11.89374464,8.406169666,4.627249357,0.57412168,0.102827763,14,158,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,AIRPORT TOTAL,3942,58,75.46930492,9.132420091,6.6463724,7.179096905,1.243023846,0.329781837,18,59,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,AMSTERDAM,296,0,82.77027027,7.432432432,6.756756757,3.040540541,0,0,8,4,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,ATHENS,0,9,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1039,53,62.36766121,11.83830606,8.565928778,12.60827719,3.657362849,0.962463908,35,9,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,DUBLIN,124,0,83.06451613,9.677419355,2.419354839,4.838709677,0,0,9,0,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,PALMA DE MALLORCA,167,0,48.50299401,14.37125749,13.17365269,14.37125749,7.784431138,1.796407186,55,6,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,PARIS (CHARLES DE GAULLE),154,4,47.4025974,13.63636364,12.98701299,20.77922078,5.194805195,0,44,0,0,0,0
08/01/2004 13:05,200007,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2903,5,80.15845677,8.163968309,5.959352394,5.235962797,0.37891836,0.103341371,12,50,0,0,0
08/01/2004 13:05,200007,STANSTED,AIRPORT TOTAL,12691,43,58.3641951,18.61161453,13.01709873,8.573004491,1.166180758,0.26790639,24,121,0,0,0
08/01/2004 13:05,200007,STANSTED,AMSTERDAM,510,0,80.98039216,7.843137255,6.274509804,4.705882353,0.196078431,0,11,1,0,0,0
08/01/2004 13:05,200007,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),991,34,48.73864783,18.06256307,14.22805247,13.62260343,4.036326942,1.311806256,46,26,0,0,0
08/01/2004 13:05,200007,STANSTED,DUBLIN,718,3,52.78551532,19.35933148,15.59888579,11.00278552,0.974930362,0.278551532,28,3,0,0,0
08/01/2004 13:05,200007,STANSTED,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:05,200007,STANSTED,PALMA DE MALLORCA,220,0,52.72727273,16.36363636,12.72727273,11.81818182,5.909090909,0.454545455,39,2,0,0,0
08/01/2004 13:05,200007,STANSTED,PARIS (CHARLES DE GAULLE),226,0,55.30973451,13.71681416,14.15929204,15.92920354,0.884955752,0,29,0,0,0,0
08/01/2004 13:05,200007,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11700,9,59.17948718,18.65811966,12.91452991,8.145299145,0.923076923,0.179487179,22,95,0,0,0
