run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:16,200002,BIRMINGHAM,AIRPORT TOTAL,7706,40,79.75603426,10.29068258,5.865559304,3.659486115,0.415260836,1.30E-02,11,85,0,0,0
07/01/2004 16:16,200002,BIRMINGHAM,AMSTERDAM,619,4,88.20678514,5.654281099,3.069466882,2.746365105,0.323101777,0,8,9,0,0,0
07/01/2004 16:16,200002,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),731,9,65.52667579,17.23666211,10.39671683,5.198358413,1.641586867,0,20,16,0,0,0
07/01/2004 16:16,200002,BIRMINGHAM,DUBLIN,468,1,95.2991453,2.564102564,1.068376068,1.068376068,0,0,4,8,0,0,0
07/01/2004 16:16,200002,BIRMINGHAM,PALMA DE MALLORCA,22,0,86.36363636,9.090909091,4.545454545,0,0,0,6,0,0,0,0
07/01/2004 16:16,200002,BIRMINGHAM,PARIS (CHARLES DE GAULLE),578,0,86.15916955,7.266435986,4.152249135,2.422145329,0,0,8,1,0,0,0
07/01/2004 16:16,200002,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6975,31,81.24731183,9.562724014,5.390681004,3.498207885,0.286738351,0.014336918,10,69,0,0,0
07/01/2004 16:16,200002,EDINBURGH,AIRPORT TOTAL,6093,33,82.40603972,9.010339734,5.39963893,3.036271131,0.147710487,0,9,291,0,0,0
07/01/2004 16:16,200002,EDINBURGH,AMSTERDAM,315,0,83.17460317,5.079365079,7.619047619,4.126984127,0,0,9,5,0,0,0
07/01/2004 16:16,200002,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),69,2,57.97101449,23.1884058,11.5942029,5.797101449,1.449275362,0,20,8,0,0,0
07/01/2004 16:16,200002,EDINBURGH,DUBLIN,196,1,88.7755102,3.06122449,4.081632653,4.081632653,0,0,10,12,0,0,0
07/01/2004 16:16,200002,EDINBURGH,PARIS (CHARLES DE GAULLE),345,0,60.57971014,18.26086957,13.91304348,7.246376812,0,0,18,4,0,0,0
07/01/2004 16:16,200002,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6024,31,82.68592297,8.847941567,5.328685259,3.004648074,0.132802125,0,9,283,0,0,0
07/01/2004 16:16,200002,GATWICK,AIRPORT TOTAL,17803,82,76.53766219,12.76189406,6.50452171,3.533112397,0.528000899,0.13480874,13,206,0,0,0
07/01/2004 16:16,200002,GATWICK,AMSTERDAM,534,1,77.52808989,11.98501873,5.43071161,4.868913858,0.187265918,0,12,4,0,0,0
07/01/2004 16:16,200002,GATWICK,ATHENS,79,0,92.40506329,5.063291139,1.265822785,1.265822785,0,0,4,0,0,0,0
07/01/2004 16:16,200002,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2647,31,55.34567435,17.94484322,14.01586702,10.27578391,1.813373631,0.604457877,30,40,0,0,0
07/01/2004 16:16,200002,GATWICK,DUBLIN,709,11,87.72919605,8.180535966,2.820874471,1.269393512,0,0,6,13,0,0,0
07/01/2004 16:16,200002,GATWICK,NEW YORK (JF KENNEDY),58,0,79.31034483,12.06896552,5.172413793,1.724137931,1.724137931,0,12,0,0,0,0
07/01/2004 16:16,200002,GATWICK,PALMA DE MALLORCA,87,0,79.31034483,12.64367816,5.747126437,2.298850575,0,0,11,0,0,0,0
07/01/2004 16:16,200002,GATWICK,PARIS (CHARLES DE GAULLE),291,0,69.75945017,11.6838488,14.08934708,4.467353952,0,0,13,1,0,0,0
07/01/2004 16:16,200002,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15156,51,80.2388493,11.85669042,5.192662972,2.355502771,0.303510161,5.28E-02,10,166,0,0,0
07/01/2004 16:16,200002,GLASGOW,AIRPORT TOTAL,6232,215,79.4127086,10.87933248,6.033376123,3.129011553,0.481386393,6.42E-02,11,150,0,0,0
07/01/2004 16:16,200002,GLASGOW,AMSTERDAM,282,0,90.42553191,3.90070922,2.836879433,2.482269504,0.354609929,0,5,0,0,0,0
07/01/2004 16:16,200002,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),408,6,62.25490196,14.95098039,10.29411765,10.04901961,1.715686275,0.735294118,27,6,0,0,0
07/01/2004 16:16,200002,GLASGOW,DUBLIN,172,0,88.95348837,6.976744186,3.488372093,0.581395349,0,0,4,2,0,0,0
07/01/2004 16:16,200002,GLASGOW,PALMA DE MALLORCA,22,0,54.54545455,31.81818182,4.545454545,9.090909091,0,0,19,0,0,0,0
07/01/2004 16:16,200002,GLASGOW,PARIS (CHARLES DE GAULLE),235,0,74.46808511,9.361702128,11.91489362,3.829787234,0.425531915,0,14,0,0,0,0
07/01/2004 16:16,200002,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5824,209,80.6146978,10.59409341,5.73489011,2.644230769,0.394917582,1.72E-02,10,144,0,0,0
07/01/2004 16:16,200002,HEATHROW,AIRPORT TOTAL,35717,38,73.02684996,14.62328863,8.533751435,3.373743595,0.34157404,0.10079234,13,144,0,0,0
07/01/2004 16:16,200002,HEATHROW,AMSTERDAM,1384,0,74.49421965,13.51156069,7.875722543,3.829479769,0.289017341,0,12,6,0,0,0
07/01/2004 16:16,200002,HEATHROW,ATHENS,362,1,71.82320442,15.19337017,11.60220994,1.38121547,0,0,12,0,0,0,0
07/01/2004 16:16,200002,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),34,1,50,26.47058824,17.64705882,5.882352941,0,0,20,1,0,0,0
07/01/2004 16:16,200002,HEATHROW,DUBLIN,1192,0,76.9295302,15.60402685,6.711409396,0.755033557,0,0,9,3,0,0,0
07/01/2004 16:16,200002,HEATHROW,NEW YORK (JF KENNEDY),1170,5,73.58974359,11.96581197,6.41025641,5.982905983,1.538461538,0.512820513,19,8,0,0,0
07/01/2004 16:16,200002,HEATHROW,PALMA DE MALLORCA,58,0,63.79310345,20.68965517,12.06896552,3.448275862,0,0,15,0,0,0,0
07/01/2004 16:16,200002,HEATHROW,PARIS (CHARLES DE GAULLE),1534,0,59.97392438,18.57887875,15.90612777,5.475880052,6.52E-02,0,17,4,0,0,0
07/01/2004 16:16,200002,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),35683,37,73.04879074,14.61200011,8.52506796,3.371353305,0.341899504,0.100888378,13,143,0,0,0
07/01/2004 16:16,200002,LONDON CITY,AIRPORT TOTAL,3735,5,72.77108434,17.21552878,7.362784471,2.516733601,0.133868809,0,12,52,0,0,0
07/01/2004 16:16,200002,LONDON CITY,AMSTERDAM,300,0,88.33333333,5.333333333,4.333333333,2,0,0,7,8,0,0,0
07/01/2004 16:16,200002,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
07/01/2004 16:16,200002,LONDON CITY,DUBLIN,338,0,89.05325444,7.98816568,2.366863905,0.591715976,0,0,5,4,0,0,0
07/01/2004 16:16,200002,LONDON CITY,PARIS (CHARLES DE GAULLE),250,1,67.6,18.4,11.2,2.4,0.4,0,15,2,0,0,0
07/01/2004 16:16,200002,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3735,3,72.77108434,17.21552878,7.362784471,2.516733601,0.133868809,0,12,52,0,0,0
07/01/2004 16:16,200002,LUTON,AIRPORT TOTAL,3455,45,76.75832127,12.01157742,6.772793054,4.225759768,0.23154848,0,12,26,0,0,0
07/01/2004 16:16,200002,LUTON,AMSTERDAM,216,0,87.96296296,5.092592593,3.240740741,3.240740741,0.462962963,0,8,0,0,0,0
07/01/2004 16:16,200002,LUTON,ATHENS,116,0,82.75862069,9.482758621,5.172413793,2.586206897,0,0,8,0,0,0,0
07/01/2004 16:16,200002,LUTON,CHARTERED FLIGHTS(ALL ROUTES),288,19,69.09722222,14.23611111,9.722222222,6.944444444,0,0,16,5,0,0,0
07/01/2004 16:16,200002,LUTON,DUBLIN,124,5,93.5483871,4.838709677,0.806451613,0.806451613,0,0,4,0,0,0,0
07/01/2004 16:16,200002,LUTON,PALMA DE MALLORCA,72,2,90.27777778,8.333333333,0,1.388888889,0,0,6,0,0,0,0
07/01/2004 16:16,200002,LUTON,PARIS (CHARLES DE GAULLE),182,0,46.7032967,32.41758242,16.48351648,4.395604396,0,0,20,9,0,0,0
07/01/2004 16:16,200002,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3167,26,77.45500474,11.80928323,6.504578465,3.978528576,0.252604989,0,11,21,0,0,0
07/01/2004 16:16,200002,MANCHESTER,AIRPORT TOTAL,12081,37,76.55823193,11.4560053,6.853737273,4.560880722,0.496647629,7.45E-02,13,146,0,0,0
07/01/2004 16:16,200002,MANCHESTER,AMSTERDAM,730,0,79.7260274,8.219178082,6.98630137,4.931506849,0.136986301,0,11,10,0,0,0
07/01/2004 16:16,200002,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2048,25,60.20507813,16.16210938,10.79101563,10.88867188,1.66015625,0.29296875,27,41,0,0,0
07/01/2004 16:16,200002,MANCHESTER,DUBLIN,590,1,94.23728814,3.050847458,2.203389831,0.508474576,0,0,3,4,0,0,0
07/01/2004 16:16,200002,MANCHESTER,NEW YORK (JF KENNEDY),114,0,87.71929825,2.631578947,6.140350877,2.631578947,0.877192982,0,9,0,0,0,0
07/01/2004 16:16,200002,MANCHESTER,PALMA DE MALLORCA,54,0,64.81481481,16.66666667,3.703703704,11.11111111,3.703703704,0,24,0,0,0,0
07/01/2004 16:16,200002,MANCHESTER,PARIS (CHARLES DE GAULLE),559,1,68.6940966,12.88014311,11.62790698,6.440071556,0.357781753,0,16,10,0,0,0
07/01/2004 16:16,200002,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10033,12,79.89634207,10.49536529,6.050034885,3.269211602,0.259144822,2.99E-02,10,105,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,AIRPORT TOTAL,3001,4,80.40653116,10.39653449,5.531489503,3.398867044,0.233255581,3.33E-02,10,56,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,AMSTERDAM,314,0,77.70700637,7.961783439,5.414012739,8.598726115,0.318471338,0,14,8,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),300,0,70.66666667,16,8.666666667,3.333333333,1.333333333,0,15,1,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,DUBLIN,116,0,96.55172414,1.724137931,0,1.724137931,0,0,4,0,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,PALMA DE MALLORCA,14,0,78.57142857,7.142857143,7.142857143,0,7.142857143,0,22,0,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,PARIS (CHARLES DE GAULLE),148,0,56.08108108,16.89189189,17.56756757,8.783783784,0,0.675675676,23,0,0,0,0
07/01/2004 16:16,200002,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2701,4,81.48833765,9.774157719,5.183265457,3.406145872,0.111069974,3.70E-02,10,55,0,0,0
07/01/2004 16:16,200002,STANSTED,AIRPORT TOTAL,9451,18,76.74320178,12.4537086,6.147497619,3.586922019,0.962861073,0.105808909,14,181,0,0,0
07/01/2004 16:16,200002,STANSTED,AMSTERDAM,516,0,85.65891473,5.23255814,6.589147287,2.519379845,0,0,8,4,0,0,0
07/01/2004 16:16,200002,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),348,4,59.1954023,17.24137931,12.64367816,9.482758621,0.862068966,0.574712644,28,17,0,0,0
07/01/2004 16:16,200002,STANSTED,DUBLIN,552,0,84.96376812,8.695652174,3.985507246,1.630434783,0.724637681,0,9,3,0,0,0
07/01/2004 16:16,200002,STANSTED,PALMA DE MALLORCA,9,0,55.55555556,0,11.11111111,11.11111111,22.22222222,0,59,4,0,0,0
07/01/2004 16:16,200002,STANSTED,PARIS (CHARLES DE GAULLE),211,1,72.51184834,13.74407583,8.530805687,4.265402844,0.947867299,0,14,2,0,0,0
07/01/2004 16:16,200002,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9103,14,77.41403933,12.27068,5.899154125,3.361529166,0.96671427,8.79E-02,13,164,0,0,0
