run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,A,S, 51 , 1 , 72.5490196078431 , 17.6470588235294 , 9.80392156862745 , 0 , 0 , 0 , 11.8039215686275 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,D,S, 52 , 0 , 71.1538461538462 , 25 , 3.84615384615385 , 0 , 0 , 0 , 10.4230769230769 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 65 , 0 , 40 , 32.3076923076923 , 21.5384615384615 , 6.15384615384615 , 0 , 0 , 25.7692307692308 , 6 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 68 , 0 , 39.7058823529412 , 32.3529411764706 , 20.5882352941176 , 7.35294117647059 , 0 , 0 , 23.8970588235294 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 55.5555555555556 , 23.6111111111111 , 13.8888888888889 , 6.94444444444444 , 0 , 0 , 20.125 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 73 , 0 , 89.041095890411 , 4.10958904109589 , 5.47945205479452 , 1.36986301369863 , 0 , 0 , 6.76712328767123 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,CITYBIRD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,CITYBIRD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 114 , 0 , 53.5087719298246 , 22.8070175438596 , 16.6666666666667 , 6.14035087719298 , 0.87719298245614 , 0 , 20.7368421052632 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 113 , 0 , 53.0973451327434 , 26.5486725663717 , 10.6194690265487 , 7.96460176991151 , 1.76991150442478 , 0 , 25.1150442477876 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
