﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
21/12/2022 17:26,202210,Other UK Airports,ABERDEEN,"5,129",93,"5,036"
21/12/2022 17:26,202210,Non UK Reporting Airports,ALDERNEY,378,33,345
21/12/2022 17:26,202210,Other UK Airports,BARRA,120,12,108
21/12/2022 17:26,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,864",150,"2,714"
21/12/2022 17:26,202210,Other UK Airports,BELFAST INTERNATIONAL,"3,626",29,"3,597"
21/12/2022 17:26,202210,Other UK Airports,BENBECULA,190,2,188
21/12/2022 17:26,202210,Other UK Airports,BIGGIN HILL,52,,52
21/12/2022 17:26,202210,Other UK Airports,BIRMINGHAM,"7,125",,"7,125"
21/12/2022 17:26,202210,Other UK Airports,BLACKPOOL,460,,460
21/12/2022 17:26,202210,Other UK Airports,BOURNEMOUTH,474,,474
21/12/2022 17:26,202210,Other UK Airports,BRISTOL,"5,554",40,"5,514"
21/12/2022 17:26,202210,Other UK Airports,CAMPBELTOWN,82,2,80
21/12/2022 17:26,202210,Other UK Airports,CARDIFF WALES,603,10,593
21/12/2022 17:26,202210,Other UK Airports,DONCASTER SHEFFIELD,495,2,493
21/12/2022 17:26,202210,Other UK Airports,DUNDEE,147,5,142
21/12/2022 17:26,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,282",32,"4,250"
21/12/2022 17:26,202210,Other UK Airports,EDINBURGH,"9,257",105,"9,152"
21/12/2022 17:26,202210,Other UK Airports,EXETER,550,,550
21/12/2022 17:26,202210,Other UK Airports,GLASGOW,"5,895",105,"5,790"
21/12/2022 17:26,202210,Other UK Airports,PRESTWICK,396,,396
21/12/2022 17:26,202210,Non UK Reporting Airports,GUERNSEY,"1,442",35,"1,407"
21/12/2022 17:26,202210,Other UK Airports,HUMBERSIDE,380,20,360
21/12/2022 17:26,202210,Other UK Airports,INVERNESS,"1,078",13,"1,065"
21/12/2022 17:26,202210,Other UK Airports,ISLAY,116,,116
21/12/2022 17:26,202210,Non UK Reporting Airports,ISLE OF MAN,803,18,785
21/12/2022 17:26,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),820,,820
21/12/2022 17:26,202210,Non UK Reporting Airports,JERSEY,"1,504",3,"1,501"
21/12/2022 17:26,202210,Other UK Airports,KIRKWALL,871,15,856
21/12/2022 17:26,202210,Other UK Airports,LANDS END (ST JUST),528,,528
21/12/2022 17:26,202210,Other UK Airports,LEEDS BRADFORD,"2,696",100,"2,596"
21/12/2022 17:26,202210,Other UK Airports,LERWICK (TINGWALL),63,,63
21/12/2022 17:26,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,689",22,"2,667"
21/12/2022 17:26,202210,London Area Airports,GATWICK,"22,944",394,"22,550"
21/12/2022 17:26,202210,London Area Airports,HEATHROW,"34,978",400,"34,578"
21/12/2022 17:26,202210,London Area Airports,LONDON CITY,"4,285",115,"4,170"
21/12/2022 17:26,202210,London Area Airports,LUTON,"8,665",71,"8,594"
21/12/2022 17:26,202210,London Area Airports,STANSTED,"15,484",123,"15,361"
21/12/2022 17:26,202210,Other UK Airports,CITY OF DERRY (EGLINTON),280,3,277
21/12/2022 17:26,202210,Other UK Airports,MANCHESTER,"14,630",163,"14,467"
21/12/2022 17:26,202210,Other UK Airports,NEWCASTLE,"3,155",21,"3,134"
21/12/2022 17:26,202210,Other UK Airports,NEWQUAY,352,9,343
21/12/2022 17:26,202210,Other UK Airports,NORWICH,"1,378",9,"1,369"
21/12/2022 17:26,202210,Other UK Airports,SUMBURGH,"1,026",8,"1,018"
21/12/2022 17:26,202210,Other UK Airports,SHOREHAM,-,,-
21/12/2022 17:26,202210,Other UK Airports,SOUTHAMPTON,"1,544",51,"1,493"
21/12/2022 17:26,202210,London Area Airports,SOUTHEND,109,16,93
21/12/2022 17:26,202210,Other UK Airports,STORNOWAY,365,3,362
21/12/2022 17:26,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,273,2,271
21/12/2022 17:26,202210,Other UK Airports,TIREE,123,13,110
21/12/2022 17:26,202210,Other UK Airports,WICK JOHN O GROATS,101,3,98

