﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/12/2022 17:09,202210,202110,Other UK Airports,ABERDEEN,5129,5110,19,4520,4366,154,13.473451,17.040770,-87.662338
21/12/2022 17:09,202210,202110,Non UK Reporting Airports,ALDERNEY,378,377,1,377,375,2,0.265252,0.533333,-50.000000
21/12/2022 17:09,202210,202110,Other UK Airports,BARRA,120,120,0,126,125,1,-4.761905,-4.000000,-.000000
21/12/2022 17:09,202210,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),2864,2864,0,1489,1489,0,92.343855,92.343855,
21/12/2022 17:09,202210,202110,Other UK Airports,BELFAST INTERNATIONAL,3626,3290,336,3241,2754,487,11.879050,19.462600,-31.006160
21/12/2022 17:09,202210,202110,Other UK Airports,BENBECULA,190,148,42,170,170,0,11.764706,-12.941176,
21/12/2022 17:09,202210,202110,Other UK Airports,BIGGIN HILL,52,52,0,69,69,0,-24.637681,-24.637681,
21/12/2022 17:09,202210,202110,Other UK Airports,BIRMINGHAM,7125,6962,163,4424,4225,199,61.053345,64.781065,-18.090452
21/12/2022 17:09,202210,202110,Other UK Airports,BLACKPOOL,460,460,0,0,0,0,,,
21/12/2022 17:09,202210,202110,Other UK Airports,BOURNEMOUTH,474,474,0,513,456,57,-7.602339,3.947368,-.000000
21/12/2022 17:09,202210,202110,Other UK Airports,BRISTOL,5554,5554,0,3674,3674,0,51.170386,51.170386,
21/12/2022 17:09,202210,202110,Other UK Airports,CAMPBELTOWN,82,82,0,8,8,0,925.000000,925.000000,
21/12/2022 17:09,202210,202110,Other UK Airports,CARDIFF WALES,603,603,0,302,302,0,99.668874,99.668874,
21/12/2022 17:09,202210,202110,Other UK Airports,CITY OF DERRY (EGLINTON),280,280,0,213,213,0,31.455399,31.455399,
21/12/2022 17:09,202210,202110,Other UK Airports,DONCASTER SHEFFIELD,495,495,0,481,460,21,2.910603,7.608696,-.000000
21/12/2022 17:09,202210,202110,Other UK Airports,DUNDEE,147,146,1,139,139,0,5.755396,5.035971,
21/12/2022 17:09,202210,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4282,2339,1943,4030,1735,2295,6.253102,34.812680,-15.337691
21/12/2022 17:09,202210,202110,Other UK Airports,EDINBURGH,9257,8883,374,5692,5240,452,62.631764,69.522901,-17.256637
21/12/2022 17:09,202210,202110,Other UK Airports,EXETER,550,515,35,574,532,42,-4.181185,-3.195489,-16.666667
21/12/2022 17:09,202210,202110,London Area Airports,GATWICK,22944,22944,0,7912,7912,0,189.989889,189.989889,
21/12/2022 17:09,202210,202110,Other UK Airports,GLASGOW,5895,5892,3,3964,3926,38,48.713421,50.076414,-92.105263
21/12/2022 17:09,202210,202110,Non UK Reporting Airports,GUERNSEY,1442,1323,119,1222,1075,147,18.003273,23.069767,-19.047619
21/12/2022 17:09,202210,202110,London Area Airports,HEATHROW,34978,34376,602,24123,22305,1818,44.998549,54.117911,-66.886689
21/12/2022 17:09,202210,202110,Other UK Airports,HUMBERSIDE,380,369,11,341,327,14,11.436950,12.844037,-21.428571
21/12/2022 17:09,202210,202110,Other UK Airports,INVERNESS,1078,915,163,829,791,38,30.036188,15.676359,328.947368
21/12/2022 17:09,202210,202110,Other UK Airports,ISLAY,116,116,0,122,121,1,-4.918033,-4.132231,-.000000
21/12/2022 17:09,202210,202110,Non UK Reporting Airports,ISLE OF MAN,803,763,40,510,470,40,57.450980,62.340426,0.000000
21/12/2022 17:09,202210,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),820,760,60,890,823,67,-7.865169,-7.654921,-10.447761
21/12/2022 17:09,202210,202110,Non UK Reporting Airports,JERSEY,1504,1405,99,1405,1296,109,7.046263,8.410494,-9.174312
21/12/2022 17:09,202210,202110,Other UK Airports,KIRKWALL,871,830,41,822,816,6,5.961071,1.715686,583.333333
21/12/2022 17:09,202210,202110,Other UK Airports,LANDS END (ST JUST),528,470,58,603,537,66,-12.437811,-12.476723,-12.121212
21/12/2022 17:09,202210,202110,Other UK Airports,LEEDS BRADFORD,2696,2696,0,1564,1564,0,72.378517,72.378517,
21/12/2022 17:09,202210,202110,Other UK Airports,LERWICK (TINGWALL),63,63,0,79,79,0,-20.253165,-20.253165,
21/12/2022 17:09,202210,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),2689,2685,4,1951,1947,4,37.826756,37.904468,0.000000
21/12/2022 17:09,202210,202110,London Area Airports,LONDON CITY,4285,4285,0,2378,2378,0,80.193440,80.193440,
21/12/2022 17:09,202210,202110,London Area Airports,LUTON,8663,8524,139,5915,5806,109,46.458157,46.813641,27.522936
21/12/2022 17:09,202210,202110,Other UK Airports,MANCHESTER,14630,14626,4,9170,9098,72,59.541985,60.760607,-94.444444
21/12/2022 17:09,202210,202110,Other UK Airports,NEWCASTLE,3155,3118,37,2074,2041,33,52.121504,52.768251,12.121212
21/12/2022 17:09,202210,202110,Other UK Airports,NEWQUAY,352,352,0,238,238,0,47.899160,47.899160,
21/12/2022 17:09,202210,202110,Other UK Airports,NORWICH,1378,1378,0,1152,1152,0,19.618056,19.618056,
21/12/2022 17:09,202210,202110,Other UK Airports,PRESTWICK,395,323,72,212,137,75,86.320755,135.766423,-4.000000
21/12/2022 17:09,202210,202110,Other UK Airports,SOUTHAMPTON,1544,1544,0,1361,1360,1,13.445996,13.529412,-.000000
21/12/2022 17:09,202210,202110,London Area Airports,SOUTHEND,109,109,0,296,217,79,-63.175676,-49.769585,-.000000
