﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/12/2022 17:06,202210,Other UK Airports,ABERDEEN,474,418,418,56,56,2833,342,342,2491,2491,1822,1681,1680,141,123
21/12/2022 17:06,202210,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,378,378,377,0,0
21/12/2022 17:06,202210,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,120,120,120,0,0
21/12/2022 17:06,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),105,103,103,2,2,1,0,0,1,1,2758,2757,2757,1,1
21/12/2022 17:06,202210,Other UK Airports,BELFAST INTERNATIONAL,934,921,882,13,13,63,59,54,4,4,2629,2623,2331,6,6
21/12/2022 17:06,202210,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,190,144,144,46,4
21/12/2022 17:06,202210,Other UK Airports,BIGGIN HILL,36,0,0,36,36,12,0,0,12,12,4,0,0,4,4
21/12/2022 17:06,202210,Other UK Airports,BIRMINGHAM,4855,4312,4184,543,512,885,712,710,173,172,1385,1383,1383,2,1
21/12/2022 17:06,202210,Other UK Airports,BLACKPOOL,0,0,0,0,0,460,0,0,460,460,0,0,0,0,0
21/12/2022 17:06,202210,Other UK Airports,BOURNEMOUTH,464,360,360,104,104,9,0,0,9,9,1,0,0,1,1
21/12/2022 17:06,202210,Other UK Airports,BRISTOL,4169,3868,3868,301,301,476,414,414,62,62,909,907,907,2,2
21/12/2022 17:06,202210,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,82,82,82,0,0
21/12/2022 17:06,202210,Other UK Airports,CARDIFF WALES,466,280,280,186,186,31,0,0,31,31,106,99,99,7,7
21/12/2022 17:06,202210,Other UK Airports,CITY OF DERRY (EGLINTON),2,0,0,2,2,0,0,0,0,0,278,278,278,0,0
21/12/2022 17:06,202210,Other UK Airports,DONCASTER SHEFFIELD,427,158,158,269,269,68,0,0,68,68,0,0,0,0,0
21/12/2022 17:06,202210,Other UK Airports,DUNDEE,5,0,0,5,5,8,0,0,8,7,134,129,129,5,5
21/12/2022 17:06,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3101,2803,1828,298,250,388,356,104,32,25,793,793,132,0,0
21/12/2022 17:06,202210,Other UK Airports,EDINBURGH,4884,4837,4795,47,47,885,880,880,5,5,3488,3474,3146,14,10
21/12/2022 17:06,202210,Other UK Airports,EXETER,166,65,65,101,101,1,0,0,1,1,383,348,348,35,0
21/12/2022 17:06,202210,London Area Airports,GATWICK,16406,15795,15795,611,611,4316,4017,4017,299,299,2222,2200,2200,22,22
21/12/2022 17:06,202210,Other UK Airports,GLASGOW,2108,1898,1898,210,210,379,316,315,63,63,3408,3404,3402,4,4
21/12/2022 17:06,202210,Non UK Reporting Airports,GUERNSEY,39,37,37,2,2,0,0,0,0,0,1403,1277,1276,126,8
21/12/2022 17:06,202210,London Area Airports,HEATHROW,15872,15718,15597,154,0,16527,16403,16187,124,13,2579,2579,2579,0,0
21/12/2022 17:06,202210,Other UK Airports,HUMBERSIDE,101,93,93,8,8,199,0,0,199,188,80,80,80,0,0
21/12/2022 17:06,202210,Other UK Airports,INVERNESS,89,82,82,7,7,3,0,0,3,3,986,815,815,171,8
21/12/2022 17:06,202210,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,116,116,116,0,0
21/12/2022 17:06,202210,Non UK Reporting Airports,ISLE OF MAN,52,52,52,0,0,0,0,0,0,0,751,711,711,40,0
21/12/2022 17:06,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,820,820,760,0,0
21/12/2022 17:06,202210,Non UK Reporting Airports,JERSEY,78,45,45,33,33,0,0,0,0,0,1426,1424,1325,2,2
21/12/2022 17:06,202210,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,871,830,830,41,0
21/12/2022 17:06,202210,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,528,528,470,0,0
21/12/2022 17:06,202210,Other UK Airports,LEEDS BRADFORD,2162,2138,2138,24,24,157,157,157,0,0,377,376,376,1,1
21/12/2022 17:06,202210,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,63,63,63,0,0
21/12/2022 17:06,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),1925,1913,1913,12,9,105,93,93,12,11,659,640,640,19,19
21/12/2022 17:06,202210,London Area Airports,LONDON CITY,2812,2812,2812,0,0,448,448,448,0,0,1025,1025,1025,0,0
21/12/2022 17:06,202210,London Area Airports,LUTON,6801,6684,6607,117,70,1051,1038,1021,13,13,813,813,813,0,0
21/12/2022 17:06,202210,Other UK Airports,MANCHESTER,9833,9187,9185,646,644,3276,2996,2996,280,280,1521,1516,1516,5,5
21/12/2022 17:06,202210,Other UK Airports,NEWCASTLE,2187,2150,2150,37,0,315,315,315,0,0,653,651,651,2,2
21/12/2022 17:06,202210,Other UK Airports,NEWQUAY,72,71,71,1,1,0,0,0,0,0,280,280,280,0,0
21/12/2022 17:06,202210,Other UK Airports,NORWICH,259,177,177,82,82,1003,0,0,1003,1003,116,115,115,1,1
21/12/2022 17:06,202210,Other UK Airports,PRESTWICK,351,347,320,4,2,33,27,0,6,1,12,12,0,0,0
21/12/2022 17:06,202210,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/12/2022 17:06,202210,Other UK Airports,SOUTHAMPTON,202,202,202,0,0,0,0,0,0,0,1342,1340,1340,2,2
21/12/2022 17:06,202210,London Area Airports,SOUTHEND,106,106,106,0,0,2,0,0,2,2,1,0,0,1,1
