﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2205,2205,0,1914,1914,0,15.20376
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4970,4970,0,2836,2836,0,75.24683
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,BRISTOL,1720,1720,0,5107,5107,0,-66.32074
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,EDINBURGH,82,82,0,25,25,0,228
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,EXETER,308,308,0,426,426,0,-27.69953
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,GATWICK,16181,16181,0,7887,7887,0,105.16039
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,HEATHROW,38845,38845,0,31083,31083,0,24.97185
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1053,1053,0,992,992,0,6.14919
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,JERSEY,0,0,0,44,44,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,KIRKWALL,3398,3398,0,3526,3526,0,-3.63018
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,LUTON,7835,7835,0,8229,8229,0,-4.78795
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,MANCHESTER,8712,8712,0,5992,5992,0,45.39386
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,NEWCASTLE,764,764,0,455,455,0,67.91209
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,NEWQUAY,2700,2700,0,1830,1830,0,47.54098
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,NORWICH,2926,2926,0,1958,1958,0,49.4382
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,462,462,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,SUMBURGH,8705,5652,3053,7470,5019,2451,16.5328
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1730,1730,0,688,688,0,151.45349
21/12/2022 17:13,202210,202110,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,959,959,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,ALDERNEY,GUERNSEY,2806,2806,0,3318,3318,0,-15.43098
21/12/2022 17:13,202210,202110,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1499,1499,0,1348,1348,0,11.20178
21/12/2022 17:13,202210,202110,Other Reporting Airports,BARRA,GLASGOW,1042,1042,0,928,928,0,12.28448
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,2226,2226,0,1902,1902,0,17.0347
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,17310,17310,0,5893,5893,0,193.73833
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3366,3366,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2613,2613,0,640,640,0,308.28125
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,671,671,0,783,783,0,-14.30396
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,2822,2822,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9501,9501,0,3883,3883,0,144.68195
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2337,2337,0,1994,1994,0,17.2016
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,15151,15151,0,17027,17027,0,-11.0178
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8196,8196,0,5525,5525,0,48.34389
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,54710,54710,0,46179,46179,0,18.47377
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1987,1987,0,1733,1733,0,14.65666
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12088,12088,0,4740,4740,0,155.0211
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),6916,6916,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,9630,9630,0,10322,10322,0,-6.70413
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,12373,12373,0,5263,5263,0,135.09405
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7943,7943,0,2245,2245,0,253.80846
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,665,665,0,705,705,0,-5.67376
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,25726,25618,108,23243,23243,0,10.68279
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,1800,1800,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20863,20863,0,24867,24867,0,-16.10166
