﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2205,2205,0,1914,1914,0,15.20376
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4970,4970,0,2836,2836,0,75.24683
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,BRISTOL,1720,1720,0,5107,5107,0,-66.32074
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,EDINBURGH,82,82,0,25,25,0,228
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,EXETER,308,308,0,426,426,0,-27.69953
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1053,1053,0,992,992,0,6.14919
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,JERSEY,0,0,0,44,44,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,KIRKWALL,3398,3398,0,3526,3526,0,-3.63018
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,MANCHESTER,8712,8712,0,5992,5992,0,45.39386
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,NEWCASTLE,764,764,0,455,455,0,67.91209
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,NEWQUAY,2700,2700,0,1830,1830,0,47.54098
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,NORWICH,2926,2926,0,1958,1958,0,49.4382
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,462,462,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,SUMBURGH,8705,5652,3053,7470,5019,2451,16.5328
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1730,1730,0,688,688,0,151.45349
21/12/2022 17:16,202210,202110,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,959,959,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,ALDERNEY,GUERNSEY,2806,2806,0,3318,3318,0,-15.43098
21/12/2022 17:16,202210,202110,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1499,1499,0,1348,1348,0,11.20178
21/12/2022 17:16,202210,202110,Other Reporting Airports,BARRA,GLASGOW,1042,1042,0,928,928,0,12.28448
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,17310,17310,0,5893,5893,0,193.73833
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3366,3366,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2613,2613,0,640,640,0,308.28125
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,671,671,0,783,783,0,-14.30396
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,2822,2822,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9501,9501,0,3883,3883,0,144.68195
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2337,2337,0,1994,1994,0,17.2016
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8196,8196,0,5525,5525,0,48.34389
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1987,1987,0,1733,1733,0,14.65666
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12088,12088,0,4740,4740,0,155.0211
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),6916,6916,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,12373,12373,0,5263,5263,0,135.09405
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7943,7943,0,2245,2245,0,253.80846
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,665,665,0,705,705,0,-5.67376
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,25726,25618,108,23243,23243,0,10.68279
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,1800,1800,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20863,20863,0,24867,24867,0,-16.10166
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,89,0,89,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,5302,5302,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,27106,27106,0,28449,28449,0,-4.72073
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,31589,31589,0,23971,23971,0,31.78007
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1938,1938,0,2389,2389,0,-18.87819
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2113,2113,0,2156,2156,0,-1.99443
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2135,2135,0,6020,6020,0,-64.53488
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),33250,33250,0,35394,35394,0,-6.05752
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,33273,33273,0,40138,40138,0,-17.10349
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17040,17040,0,19885,19885,0,-14.30727
21/12/2022 17:16,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,0,0,0,23,23,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BENBECULA,GLASGOW,2540,2540,0,2005,2005,0,26.68329
21/12/2022 17:16,202210,202110,Other Reporting Airports,BENBECULA,INVERNESS,371,306,65,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BENBECULA,STORNOWAY,149,149,0,454,454,0,-67.18062
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIGGIN HILL,DUNDEE,0,0,0,24,0,24,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIGGIN HILL,EDINBURGH,0,0,0,16,0,16,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,81,0,81,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),40,0,40,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,0,0,0,74,0,74,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,DUNDEE,31,31,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,EDINBURGH,18398,18398,0,14777,14777,0,24.5043
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,GLASGOW,20567,20567,0,11271,11271,0,82.47715
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2735,2735,0,2237,2237,0,22.26196
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,INVERNESS,1913,1913,0,1804,1804,0,6.04213
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2290,2290,0,2127,2127,0,7.66338
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,JERSEY,3128,3128,0,4286,4286,0,-27.0182
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,25,25,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,48,0,48,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,50,0,50,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BLACKPOOL,NORWICH,44,44,0,35,0,35,25.71429
21/12/2022 17:16,202210,202110,Other Reporting Airports,BOURNEMOUTH,BRISTOL,0,0,0,58,0,58,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BOURNEMOUTH,DONCASTER SHEFFIELD,0,0,0,36,0,36,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,38,0,38,2066,2066,0,-98.1607
21/12/2022 17:16,202210,202110,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,881,881,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,40,40,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,10,10,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,EDINBURGH,23440,23440,0,25639,25639,0,-8.57678
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,GLASGOW,27793,27793,0,20327,20327,0,36.72947
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,GUERNSEY,2534,2438,96,1330,1330,0,90.52632
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,INVERNESS,7102,7102,0,7409,7409,0,-4.14361
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,ISLE OF MAN,3410,3410,0,2210,2210,0,54.29864
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,JERSEY,3194,3194,0,5089,5089,0,-37.23718
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,145,145,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,NEWCASTLE,11615,11615,0,10316,10316,0,12.59209
21/12/2022 17:16,202210,202110,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,421,421,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,CAMBRIDGE,MANCHESTER,107,107,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,CAMPBELTOWN,GLASGOW,501,501,0,33,33,0,1418.18182
21/12/2022 17:16,202210,202110,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1887,1887,0,1543,1493,50,22.29423
21/12/2022 17:16,202210,202110,Other Reporting Airports,CARDIFF WALES,MANCHESTER,112,0,112,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,103,0,103,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,6,6,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,63,0,63,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,969,969,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1293,1293,0,1307,1307,0,-1.07116
21/12/2022 17:16,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1555,1555,0,2275,2275,0,-31.64835
21/12/2022 17:16,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5658,5658,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,COLL,TIREE,6,6,0,25,25,0,-76
21/12/2022 17:16,202210,202110,Other Reporting Airports,COLONSAY,ISLAY,12,12,0,6,6,0,100
21/12/2022 17:16,202210,202110,Other Reporting Airports,DUNDEE,SUMBURGH,245,245,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1449,1449,0,1432,1432,0,1.18715
21/12/2022 17:16,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1771,1771,0,1588,1588,0,11.52393
21/12/2022 17:16,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,187,187,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LIVERPOOL (JOHN LENNON),79,0,79,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,0,0,0,80,0,80,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDAY,KIRKWALL,19,19,0,9,9,0,111.11111
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,EXETER,2364,2364,0,2128,2128,0,11.09023
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,42,42,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,HUMBERSIDE,13,13,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,ISLE OF MAN,923,923,0,737,737,0,25.23745
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,JERSEY,0,0,0,1877,1877,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,KIRKWALL,3297,3297,0,2103,2103,0,56.77603
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,NEWQUAY,1139,1139,0,1478,1478,0,-22.9364
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,1124,1124,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8529,8529,0,6223,6223,0,37.05608
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,STORNOWAY,1562,1562,0,1288,1288,0,21.27329
21/12/2022 17:16,202210,202110,Other Reporting Airports,EDINBURGH,SUMBURGH,3878,3570,308,3260,2934,326,18.95706
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,GLASGOW,1167,1167,0,1697,1697,0,-31.23159
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,GLOUCESTERSHIRE,20,20,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,GUERNSEY,1675,1675,0,1745,1745,0,-4.01146
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),617,617,0,890,890,0,-30.67416
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,JERSEY,2922,2922,0,2652,2652,0,10.181
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,LANDS END (ST JUST),15,15,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,569,569,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,NEWCASTLE,1266,1266,0,1373,1373,0,-7.79315
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,45,45,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,EXETER,NORWICH,291,291,0,661,661,0,-55.97579
21/12/2022 17:16,202210,202110,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),176,176,0,173,173,0,1.7341
21/12/2022 17:16,202210,202110,Other Reporting Airports,FARNBOROUGH,JERSEY,50,0,50,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),29,29,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,0,0,0,40,0,40,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,FOULA,LERWICK (TINGWALL),86,86,0,94,94,0,-8.51064
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,ABERDEEN,16358,16358,0,7793,7793,0,109.90633
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),15233,15233,0,17149,17149,0,-11.17266
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,BELFAST INTERNATIONAL,43400,43400,0,42287,42287,0,2.63201
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,BIRMINGHAM,77,0,77,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,73,0,73,86,0,86,-15.11628
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,EDINBURGH,40719,40719,0,29568,29568,0,37.71307
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,FARNBOROUGH,40,0,40,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,GLASGOW,46267,46267,0,28881,28881,0,60.19875
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,GUERNSEY,27638,27638,0,17769,17769,0,55.54055
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,INVERNESS,20640,20640,0,18176,18176,0,13.55634
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,ISLE OF MAN,13089,13089,0,10753,10753,0,21.72417
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,JERSEY,26632,26632,0,21804,21804,0,22.14273
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),51,0,51,80,0,80,-36.25
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,MANCHESTER,94,0,94,210,49,161,-55.2381
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,NEWCASTLE,0,0,0,40,0,40,-100
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,NEWQUAY,6813,6813,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,GATWICK,NORWICH,0,0,0,38,0,38,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,ISLAY,2644,2644,0,2088,2088,0,26.62835
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,JERSEY,5169,5169,0,5986,5986,0,-13.64851
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,KIRKWALL,1628,1628,0,1204,1204,0,35.21595
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),114,0,114,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,83,83,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7661,7661,0,5537,5537,0,38.36012
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,STORNOWAY,6057,6057,0,4824,4824,0,25.5597
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,SUMBURGH,2318,2318,0,1587,1587,0,46.06175
21/12/2022 17:16,202210,202110,Other Reporting Airports,GLASGOW,TIREE,789,789,0,882,882,0,-10.54422
21/12/2022 17:16,202210,202110,Other Reporting Airports,GUERNSEY,JERSEY,7076,7029,47,5000,4947,53,41.52
21/12/2022 17:16,202210,202110,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,0,0,0,447,447,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,GUERNSEY,MANCHESTER,5696,5696,0,4967,4967,0,14.67687
21/12/2022 17:16,202210,202110,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8748,8748,0,6914,6829,85,26.52589
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,ABERDEEN,38937,38937,0,31239,31239,0,24.64227
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),55166,55166,0,46579,46579,0,18.43535
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,EDINBURGH,63546,63546,0,55852,55852,0,13.77569
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,GLASGOW,60622,60622,0,51681,51669,12,17.30036
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,INVERNESS,15490,15490,0,11236,11236,0,37.86045
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,ISLE OF MAN,2831,2831,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,JERSEY,27982,27982,0,24350,24305,45,14.91581
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,LEEDS BRADFORD,767,767,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,MANCHESTER,30902,30902,0,29955,29955,0,3.16141
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,NEWCASTLE,29442,29442,0,17041,17041,0,72.77155
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,NEWQUAY,118,118,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1454,1454,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,25,25,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,HUMBERSIDE,NORWICH,32,32,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,INVERNESS,KIRKWALL,46,46,0,1346,1346,0,-96.58247
21/12/2022 17:16,202210,202110,Other Reporting Airports,INVERNESS,MANCHESTER,5581,5581,0,1914,1914,0,191.5883
21/12/2022 17:16,202210,202110,Other Reporting Airports,INVERNESS,NEWQUAY,65,65,0,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,INVERNESS,STORNOWAY,1224,1224,0,1716,1716,0,-28.67133
21/12/2022 17:16,202210,202110,Other Reporting Airports,INVERNESS,SUMBURGH,1481,1481,0,20,20,0,7305
21/12/2022 17:16,202210,202110,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),2,2,0,8,8,0,-75
21/12/2022 17:16,202210,202110,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14911,14911,0,10575,10575,0,41.00236
21/12/2022 17:16,202210,202110,Other Reporting Airports,ISLE OF MAN,MANCHESTER,6129,6129,0,4680,4680,0,30.96154
21/12/2022 17:16,202210,202110,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,145,145,0,223,223,0,-34.97758
21/12/2022 17:16,202210,202110,Other Reporting Airports,JERSEY,LEEDS BRADFORD,0,0,0,355,355,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10138,10138,0,9298,9298,0,9.0342
21/12/2022 17:16,202210,202110,Other Reporting Airports,JERSEY,MANCHESTER,7487,7487,0,7683,7683,0,-2.55109
21/12/2022 17:16,202210,202110,Other Reporting Airports,JERSEY,NEWCASTLE,0,0,0,2777,2777,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,JERSEY,NORWICH,0,0,0,87,87,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,JERSEY,SOUTHAMPTON,9406,9406,0,7277,7277,0,29.25656
21/12/2022 17:16,202210,202110,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,427,427,0,465,465,0,-8.17204
21/12/2022 17:16,202210,202110,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,381,381,0,440,440,0,-13.40909
21/12/2022 17:16,202210,202110,Other Reporting Airports,KIRKWALL,SANDAY,277,277,0,273,273,0,1.4652
21/12/2022 17:16,202210,202110,Other Reporting Airports,KIRKWALL,STRONSAY,228,228,0,233,233,0,-2.14592
21/12/2022 17:16,202210,202110,Other Reporting Airports,KIRKWALL,SUMBURGH,540,540,0,682,682,0,-20.82111
21/12/2022 17:16,202210,202110,Other Reporting Airports,KIRKWALL,WESTRAY,293,293,0,267,267,0,9.73783
21/12/2022 17:16,202210,202110,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,0,0,0,545,545,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,LEEDS BRADFORD,NORWICH,0,0,0,80,80,0,-100
21/12/2022 17:16,202210,202110,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,34,0,34,771,771,0,-95.59014
21/12/2022 17:16,202210,202110,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,91,0,91,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9682,9682,0,10410,10410,0,-6.99328
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,DUNDEE,2928,2928,0,2029,2029,0,44.30754
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,EDINBURGH,32689,32689,0,16314,16314,0,100.37391
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,GLASGOW,18178,18178,0,8928,8928,0,103.60663
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,ISLE OF MAN,2130,2130,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,MANCHESTER,0,0,0,40,0,40,-100
21/12/2022 17:16,202210,202110,London Area Airports,LONDON CITY,SUMBURGH,44,44,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,ABERDEEN,7841,7841,0,8244,8244,0,-4.8884
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,BELFAST INTERNATIONAL,30541,30541,0,21286,21286,0,43.47928
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,BIRMINGHAM,163,163,0,0,0,0,0
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,BOURNEMOUTH,0,0,0,81,0,81,-100
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,EDINBURGH,23817,23817,0,19777,19777,0,20.42777
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,GLASGOW,21943,21943,0,18770,18770,0,16.90464
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,INVERNESS,12242,12242,0,11411,11411,0,7.28245
21/12/2022 17:16,202210,202110,London Area Airports,LUTON,JERSEY,10781,10781,0,7617,7617,0,41.53866
21/12/2022 17:16,202210,202110,Other Reporting Airports,MANCHESTER,NEWQUAY,5944,5944,0,5237,5237,0,13.5001
21/12/2022 17:16,202210,202110,Other Reporting Airports,MANCHESTER,NORWICH,31,0,31,0,0,0,0
21/12/2022 17:16,202210,202110,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1835,1744,91,1492,1422,70,22.98928
21/12/2022 17:16,202210,202110,Other Reporting Airports,MANCHESTER,SUMBURGH,187,187,0,1113,1113,0,-83.19856
21/12/2022 17:16,202210,202110,Other Reporting Airports,NEWCASTLE,NEWQUAY,401,401,0,551,551,0,-27.22323
21/12/2022 17:16,202210,202110,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3992,3992,0,2975,2975,0,34.18487
