﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
21/12/2022 17:18,202210,202110,Other UK Airports,ABERDEEN,100502,3053,103555,80462,28.700505
21/12/2022 17:18,202210,202110,Non UK Reporting Airports,ALDERNEY,4305,0,4305,4666,-7.736820
21/12/2022 17:18,202210,202110,Other UK Airports,BARRA,1042,0,1042,928,12.284483
21/12/2022 17:18,202210,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),170505,2,170507,108844,56.652640
21/12/2022 17:18,202210,202110,Other UK Airports,BELFAST INTERNATIONAL,292801,240,293041,297299,-1.432228
21/12/2022 17:18,202210,202110,Other UK Airports,BENBECULA,2995,65,3060,2459,24.440830
21/12/2022 17:18,202210,202110,Other UK Airports,BIGGIN HILL,0,86,86,94,-8.510638
21/12/2022 17:18,202210,202110,Other UK Airports,BIRMINGHAM,97156,50,97206,68524,41.856868
21/12/2022 17:18,202210,202110,Other UK Airports,BOURNEMOUTH,0,38,38,4970,-99.235412
21/12/2022 17:18,202210,202110,Other UK Airports,BRISTOL,105118,96,105214,101983,3.168175
21/12/2022 17:18,202210,202110,Other UK Airports,CAMPBELTOWN,501,0,501,33,1418.181818
21/12/2022 17:18,202210,202110,Other UK Airports,CARDIFF WALES,4550,284,4834,2289,111.183923
21/12/2022 17:18,202210,202110,Other UK Airports,CITY OF DERRY (EGLINTON),14603,0,14603,7752,88.377193
21/12/2022 17:18,202210,202110,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,37,Null
21/12/2022 17:18,202210,202110,Other UK Airports,DUNDEE,3738,18,3756,2884,30.235784
21/12/2022 17:18,202210,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6222,0,6222,8383,-25.778361
21/12/2022 17:18,202210,202110,Other UK Airports,EDINBURGH,286877,460,287337,237357,21.056889
21/12/2022 17:18,202210,202110,Other UK Airports,EXETER,12742,0,12742,13795,-7.633200
21/12/2022 17:18,202210,202110,London Area Airports,GATWICK,256789,335,257124,194666,32.084699
21/12/2022 17:18,202210,202110,Other UK Airports,GLASGOW,291598,129,291727,214573,35.956994
21/12/2022 17:18,202210,202110,Non UK Reporting Airports,GUERNSEY,60068,162,60230,45185,33.296448
21/12/2022 17:18,202210,202110,London Area Airports,HEATHROW,325803,0,325803,269387,20.942362
21/12/2022 17:18,202210,202110,Other UK Airports,HUMBERSIDE,1078,0,1078,873,23.482245
21/12/2022 17:18,202210,202110,Other UK Airports,INVERNESS,68349,79,68428,56763,20.550359
21/12/2022 17:18,202210,202110,Other UK Airports,ISLAY,2651,0,2651,2029,30.655495
21/12/2022 17:18,202210,202110,Non UK Reporting Airports,ISLE OF MAN,47586,0,47586,33129,43.638504
21/12/2022 17:18,202210,202110,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7305,0,7305,8688,-15.918508
21/12/2022 17:18,202210,202110,Non UK Reporting Airports,JERSEY,117714,97,117811,109810,7.286222
21/12/2022 17:18,202210,202110,Other UK Airports,KIRKWALL,10969,0,10969,9560,14.738494
21/12/2022 17:18,202210,202110,Other UK Airports,LANDS END (ST JUST),5500,0,5500,6540,-15.902141
21/12/2022 17:18,202210,202110,Other UK Airports,LEEDS BRADFORD,15036,34,15070,12805,17.688403
21/12/2022 17:18,202210,202110,Other UK Airports,LERWICK (TINGWALL),262,0,262,267,-1.872659
21/12/2022 17:18,202210,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),66756,908,67664,58309,16.043835
21/12/2022 17:18,202210,202110,London Area Airports,LONDON CITY,65651,0,65651,37721,74.043636
21/12/2022 17:18,202210,202110,London Area Airports,LUTON,107328,0,107328,87186,23.102333
21/12/2022 17:18,202210,202110,Other UK Airports,MANCHESTER,125121,237,125358,108831,15.185930
21/12/2022 17:18,202210,202110,Other UK Airports,NEWCASTLE,64130,78,64208,55283,16.144203
21/12/2022 17:18,202210,202110,Other UK Airports,NEWQUAY,15007,0,15007,8544,75.643727
21/12/2022 17:18,202210,202110,Other UK Airports,NORWICH,3651,31,3682,4266,-13.689639
21/12/2022 17:18,202210,202110,Other UK Airports,SOUTHAMPTON,49710,90,49800,34817,43.033576
21/12/2022 17:18,202210,202110,London Area Airports,STANSTED,75927,119,76046,60109,26.513500
21/12/2022 17:18,202210,202110,Other UK Airports,STORNOWAY,9658,0,9658,8005,20.649594
21/12/2022 17:18,202210,202110,Other UK Airports,SUMBURGH,13678,3232,16910,13933,21.366540
21/12/2022 17:18,202210,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2905,0,2905,4315,-32.676709
21/12/2022 17:18,202210,202110,Other UK Airports,TIREE,805,0,805,906,-11.147903
21/12/2022 17:18,202210,202110,Other UK Airports,WICK JOHN O GROATS,926,0,926,0,Null

