﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/12/2022 17:14:43,      202210,202110,London Area Airports,GATWICK,"3,100,525","2,177,133","104,659","2,281,792","740,575",208.1108598,"757,662","61,071","818,733","195,949",317.8296393
21/12/2022 17:14:43,      202210,202110,London Area Airports,HEATHROW,"5,567,066","2,019,115",0,"2,019,115","1,338,270",50.8750103,"3,545,085","2,866","3,547,951","1,435,601",147.1404659
21/12/2022 17:14:43,      202210,202110,London Area Airports,LONDON CITY,"236,086","197,099",0,"197,099","95,128",107.1934656,"38,987",0,"38,987","16,040",143.0610973
21/12/2022 17:14:43,      202210,202110,London Area Airports,LUTON,"1,220,126","1,033,199","11,762","1,044,961","601,960",73.5930959,"172,996","2,169","175,165","76,969",127.5786356
21/12/2022 17:14:43,      202210,202110,London Area Airports,SOUTHEND,"13,120","12,784",0,"12,784","24,555",-47.9372836,0,336,336,0,0.0000000
21/12/2022 17:14:43,      202210,202110,London Area Airports,STANSTED,"2,262,592","1,981,028","19,188","2,000,216","1,180,056",69.5017864,"251,353","11,023","262,376","99,932",162.5545371
21/12/2022 17:14:43,      202210,202110,Other UK Airports,ABERDEEN,"90,854","36,451","10,045","46,496","26,539",75.1987641,"10,365","33,993","44,358","32,314",37.2717707
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BELFAST CITY (GEORGE BEST),"4,598","4,589",6,"4,595","3,053",50.5076973,0,3,3,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BELFAST INTERNATIONAL,"145,233","134,446","1,908","136,354","71,283",91.2854397,"8,726",153,"8,879","2,728",225.4765396
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BIGGIN HILL,216,0,169,169,201,-15.9203980,0,47,47,36,30.5555556
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BIRMINGHAM,"869,991","599,824","87,759","687,583","374,284",83.7062231,"146,010","36,398","182,408","59,000",209.1661017
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BLACKPOOL,"1,537",0,0,0,0,0.0000000,0,"1,537","1,537",0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BOURNEMOUTH,"75,873","55,596","18,664","74,260","42,311",75.5099147,0,"1,613","1,613",0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,BRISTOL,"696,540","567,312","49,650","616,962","330,773",86.5212699,"67,676","11,902","79,578","12,966",513.7436372
21/12/2022 17:14:43,      202210,202110,Other UK Airports,CARDIFF WALES,"68,738","31,795","31,708","63,503","22,282",184.9968585,0,"5,235","5,235",0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,CITY OF DERRY (EGLINTON),74,0,74,74,0,0.0000000,0,0,0,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,DONCASTER SHEFFIELD,"89,824","29,242","47,750","76,992","61,144",25.9191417,0,"12,832","12,832",0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,DUNDEE,57,0,21,21,28,-25.0000000,0,36,36,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"346,995","282,526","43,751","326,277","198,884",64.0539209,"16,428","4,290","20,718","5,612",269.1732003
21/12/2022 17:14:43,      202210,202110,Other UK Airports,EDINBURGH,"884,744","733,153","5,322","738,475","321,333",129.8161098,"145,845",424,"146,269","28,587",411.6626439
21/12/2022 17:14:43,      202210,202110,Other UK Airports,EXETER,"23,375","5,486","17,843","23,329","11,506",102.7550843,0,46,46,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,GLASGOW,"392,652","275,685","36,218","311,903","143,023",118.0789104,"68,204","12,545","80,749","28,753",180.8367822
21/12/2022 17:14:43,      202210,202110,Other UK Airports,HUMBERSIDE,"7,863","5,447","1,309","6,756","1,104",511.9565217,0,"1,107","1,107","1,338",-17.2645740
21/12/2022 17:14:43,      202210,202110,Other UK Airports,INVERNESS,"6,094","5,295",794,"6,089","3,137",94.1026458,0,5,5,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,LEEDS BRADFORD,"321,306","292,858","3,975","296,833","152,984",94.0287873,"24,473",0,"24,473","11,379",115.0716232
21/12/2022 17:14:43,      202210,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),"292,957","277,333",740,"278,073","156,090",78.1491447,"13,088","1,796","14,884","2,500",495.3600000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,MANCHESTER,"2,189,235","1,397,975","117,738","1,515,713","877,725",72.6865476,"605,898","67,624","673,522","215,946",211.8937142
21/12/2022 17:14:43,      202210,202110,Other UK Airports,NEWCASTLE,"375,008","318,157",0,"318,157","153,279",107.5672467,"56,851",0,"56,851","15,809",259.6116136
21/12/2022 17:14:43,      202210,202110,Other UK Airports,NEWQUAY,"8,241","8,071",170,"8,241","4,284",92.3669468,0,0,0,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,NORWICH,"30,877","8,707","13,557","22,264","5,539",301.9498104,0,"8,613","8,613","6,052",42.3165896
21/12/2022 17:14:43,      202210,202110,Other UK Airports,PRESTWICK,"52,275","51,991",161,"52,152","18,548",181.1731723,0,123,123,272,-54.7794118
21/12/2022 17:14:43,      202210,202110,Other UK Airports,SOUTHAMPTON,"12,129","12,129",0,"12,129","9,387",29.2106104,0,0,0,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Other UK Airports,SUMBURGH,"6,468",0,0,0,0,0.0000000,0,"6,468","6,468","5,815",11.2295787
21/12/2022 17:14:43,      202210,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"13,756","12,438","1,318","13,756","7,495",83.5356905,0,0,0,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Non UK Reporting Airports,GUERNSEY,"1,191","1,164",27,"1,191","1,029",15.7434402,0,0,0,6,0.0000000
21/12/2022 17:14:43,      202210,202110,Non UK Reporting Airports,ISLE OF MAN,"2,702","2,702",0,"2,702",0,0.0000000,0,0,0,0,0.0000000
21/12/2022 17:14:43,      202210,202110,Non UK Reporting Airports,JERSEY,"4,251","1,860","2,391","4,251","1,649",157.7926016,0,0,0,0,0.0000000

