﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
21/12/2022 17:05:13,202210,London Area Airports,  GATWICK,229.808000,12.333000,31.539000,56.031000,76.878000,0.164000,52.858000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,London Area Airports,  HEATHROW,4271.111000,348.438000,878.858000,263.393000,165.242000,776.741000,1831.799000,0.000000,0.000000,0.000000,0.000000,6.640000,0.000000
21/12/2022 17:05:13,202210,London Area Airports,  LUTON,52.752000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.208000,46.544000,0.000000,0.000000
21/12/2022 17:05:13,202210,London Area Airports,  STANSTED,991.116000,13.648000,0.000000,0.000000,0.000000,0.000000,44.027000,259.019000,674.422000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  ABERDEEN,0.715000,0.000000,0.715000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  BELFAST INTERNATIONAL,1070.432000,644.070000,426.362000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  BENBECULA,30.190000,0.125000,0.000000,0.000000,0.000000,0.000000,0.000000,25.083000,4.982000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  BIRMINGHAM,4.562000,0.000000,0.001000,0.000000,0.006000,0.000000,4.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1695.936000,646.873000,1049.063000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  EDINBURGH,1104.029000,681.215000,422.808000,0.006000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  EXETER,267.035000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.958000,137.077000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  GLASGOW,9.471000,2.121000,7.350000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  INVERNESS,324.256000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.781000,188.475000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  ISLAY,6.156000,4.724000,1.432000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),13.000000,8.900000,4.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  KIRKWALL,71.939000,0.068000,1.802000,0.000000,0.000000,0.000000,0.000000,58.735000,11.334000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  LANDS END (ST JUST),13.100000,4.100000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  MANCHESTER,50.729000,0.000000,2.036000,0.000000,0.000000,8.035000,40.653000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  SUMBURGH,55.066000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.857000,10.209000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Other UK Airports,  TIREE,3.548000,2.961000,0.587000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Non UK Reporting Airports,  ALDERNEY,6.175000,5.186000,0.989000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Non UK Reporting Airports,  GUERNSEY,168.081000,0.886000,5.123000,0.000000,0.000000,0.000000,0.000000,67.811000,94.261000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Non UK Reporting Airports,  ISLE OF MAN,127.350000,0.021000,0.000000,0.000000,0.000000,0.000000,0.000000,72.416000,54.913000,0.000000,0.000000,0.000000,0.000000
21/12/2022 17:05:13,202210,Non UK Reporting Airports,  JERSEY,116.658000,90.274000,26.384000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

