﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
16/04/2024 10:12:37,202402,London Area Airports,  GATWICK,9.223000,0.000000,3.756000,0.000000,4955.916000,0.000000,151.561000,0.000000,0.088000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,London Area Airports,  HEATHROW,3687.381000,1692.728000,0.000000,2945.994000,109431.698000,5857.067000,0.000000,1140.100000,9.163000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,London Area Airports,  LUTON,0.000000,1613.265000,0.170000,609.464000,7.553000,91.468000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,London Area Airports,  STANSTED,0.000000,5006.394000,0.000000,0.000000,862.660000,12891.065000,0.000000,184.933000,0.000000,17.992000,0.000000,53.138000
16/04/2024 10:12:37,202402,Other UK Airports,  ABERDEEN,2.787000,0.000000,0.000000,0.000000,16.906000,0.000000,63.060000,2.920000,7.939000,434.470000,13.264000,46.724000
16/04/2024 10:12:37,202402,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.243000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  BELFAST INTERNATIONAL,0.066000,0.000000,0.000000,0.000000,0.000000,140.000000,0.000000,0.000000,0.165000,1901.222000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.692000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  BIRMINGHAM,4.819000,583.410000,0.014000,1.500000,921.300000,2.734000,19.658000,373.112000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,279.566000,0.000000,0.000000,0.000000,690.762000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,13736.322000,0.000000,1461.932000,0.000000,8644.399000,0.000000,307.743000,0.000000,2898.801000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  EDINBURGH,6.321000,355.297000,0.037000,0.000000,395.215000,0.000000,0.000000,0.000000,3.383000,669.263000,0.000000,8.135000
16/04/2024 10:12:37,202402,Other UK Airports,  GLASGOW,3.546000,0.000000,0.675000,0.000000,325.659000,0.000000,0.000000,0.000000,20.895000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.583000,0.318000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.346000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300000,3.700000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.910000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200000,3.700000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.012000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.080000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  MANCHESTER,114.524000,0.000000,1.383000,0.750000,5892.102000,0.000000,37.723000,0.000000,1.051000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  NEWCASTLE,0.337000,0.000000,0.000000,57.367000,242.461000,0.000000,0.000000,0.000000,0.280000,0.000000,0.000000,8.061000
16/04/2024 10:12:37,202402,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.942000,0.000000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  PRESTWICK,0.040000,235.026000,0.000000,0.000000,0.000000,447.612000,0.000000,57.373000,0.000000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,6.851000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.560000,0.000000,0.000000,0.000000
16/04/2024 10:12:37,202402,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.921000,0.000000,5.433000,0.000000,3.818000,0.342000
16/04/2024 10:12:37,202402,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.434000,0.001000,0.000000,0.000000
16/04/2024 10:12:37,202402,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,0.005000,0.000000,25.082000
