﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
16/04/2024 10:35,202402,Other UK Airports,ABERDEEN,"4,627",105,"4,522"
16/04/2024 10:35,202402,Non UK Reporting Airports,ALDERNEY,324,78,246
16/04/2024 10:35,202402,Other UK Airports,BARRA,92,18,74
16/04/2024 10:35,202402,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,233",55,"2,178"
16/04/2024 10:35,202402,Other UK Airports,BELFAST INTERNATIONAL,"3,558",5,"3,553"
16/04/2024 10:35,202402,Other UK Airports,BENBECULA,135,11,124
16/04/2024 10:35,202402,Other UK Airports,BIGGIN HILL,35,,35
16/04/2024 10:35,202402,Other UK Airports,BIRMINGHAM,"5,460",55,"5,405"
16/04/2024 10:35,202402,Other UK Airports,BLACKPOOL,349,,349
16/04/2024 10:35,202402,Other UK Airports,BOURNEMOUTH,324,,324
16/04/2024 10:35,202402,Other UK Airports,BRISTOL,"4,342",29,"4,313"
16/04/2024 10:35,202402,Other UK Airports,CAMPBELTOWN,83,14,69
16/04/2024 10:35,202402,Other UK Airports,CARDIFF WALES,447,18,429
16/04/2024 10:35,202402,Other UK Airports,DUNDEE,93,9,84
16/04/2024 10:35,202402,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"2,783",11,"2,772"
16/04/2024 10:35,202402,Other UK Airports,EDINBURGH,"7,415",46,"7,369"
16/04/2024 10:35,202402,Other UK Airports,EXETER,365,10,355
16/04/2024 10:35,202402,Other UK Airports,FARNBOROUGH,603,,603
16/04/2024 10:35,202402,Other UK Airports,GLASGOW,"4,352",125,"4,227"
16/04/2024 10:35,202402,Other UK Airports,PRESTWICK,171,,171
16/04/2024 10:35,202402,Non UK Reporting Airports,GUERNSEY,"1,155",107,"1,048"
16/04/2024 10:35,202402,Other UK Airports,HUMBERSIDE,361,50,311
16/04/2024 10:35,202402,Other UK Airports,INVERNESS,715,16,699
16/04/2024 10:35,202402,Other UK Airports,ISLAY,102,16,86
16/04/2024 10:35,202402,Non UK Reporting Airports,ISLE OF MAN,662,30,632
16/04/2024 10:35,202402,Other UK Airports,ISLES OF SCILLY (ST.MARYS),326,,326
16/04/2024 10:35,202402,Non UK Reporting Airports,JERSEY,"1,149",46,"1,103"
16/04/2024 10:35,202402,Other UK Airports,KIRKWALL,771,53,718
16/04/2024 10:35,202402,Other UK Airports,LANDS END (ST JUST),249,,249
16/04/2024 10:35,202402,Other UK Airports,LEEDS BRADFORD,"1,597",32,"1,565"
16/04/2024 10:35,202402,Other UK Airports,LERWICK (TINGWALL),44,,44
16/04/2024 10:35,202402,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,202",2,"2,200"
16/04/2024 10:35,202402,London Area Airports,GATWICK,"17,470",144,"17,326"
16/04/2024 10:35,202402,London Area Airports,HEATHROW,"36,742",527,"36,215"
16/04/2024 10:35,202402,London Area Airports,LONDON CITY,"3,991",76,"3,915"
16/04/2024 10:35,202402,London Area Airports,LUTON,"7,050",7,"7,043"
16/04/2024 10:35,202402,London Area Airports,STANSTED,"12,703",127,"12,576"
16/04/2024 10:35,202402,Other UK Airports,CITY OF DERRY (EGLINTON),181,,181
16/04/2024 10:35,202402,Other UK Airports,MANCHESTER,"11,858",115,"11,743"
16/04/2024 10:35,202402,Other UK Airports,NEWCASTLE,"2,219",24,"2,195"
16/04/2024 10:35,202402,Other UK Airports,NEWQUAY,343,18,325
16/04/2024 10:35,202402,Other UK Airports,NORWICH,904,6,898
16/04/2024 10:35,202402,Other UK Airports,SUMBURGH,"1,038",26,"1,012"
16/04/2024 10:35,202402,Other UK Airports,SHOREHAM,-,,-
16/04/2024 10:35,202402,Other UK Airports,SOUTHAMPTON,"1,332",66,"1,266"
16/04/2024 10:35,202402,London Area Airports,SOUTHEND,120,2,118
16/04/2024 10:35,202402,Other UK Airports,STORNOWAY,378,18,360
16/04/2024 10:35,202402,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,235,8,227
16/04/2024 10:35,202402,Other UK Airports,TIREE,123,22,101
16/04/2024 10:35,202402,Other UK Airports,WICK JOHN O GROATS,90,6,84

