﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
4/16/2024 10:09:02 AM,202402,London Area Airports,GATWICK,52.14,0,0,0,70.925,0,0,0,0,0,0,0
4/16/2024 10:09:02 AM,202402,London Area Airports,HEATHROW,365.049,0,0,0,2773.308,14.173,0,0,0.652,0,0,0
4/16/2024 10:09:02 AM,202402,London Area Airports,LUTON,0,0,0,63.628,0,0,0,0,0,0,0,0
4/16/2024 10:09:02 AM,202402,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,738.146
4/16/2024 10:09:02 AM,202402,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.037,0.09,0,0
4/16/2024 10:09:02 AM,202402,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,4.038,0.09,0,181.656
4/16/2024 10:09:02 AM,202402,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0.913,0,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0,0,0,154.088
4/16/2024 10:09:02 AM,202402,Other UK Airports,BELFAST INTERNATIONAL,0,0.971,0,0,0,0,0,0,0,1202.762,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,39.191
4/16/2024 10:09:02 AM,202402,Other UK Airports,BIRMINGHAM,0,0,0,0,2.487,0,0,0,0,0,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1165.508,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,EDINBURGH,0,0,0,0,0.012,0,0,0,0.507,1258.078,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,243.466
4/16/2024 10:09:02 AM,202402,Other UK Airports,GLASGOW,0.001,0,0,0,0,0,0,0,8.025,0.012,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,330.575
4/16/2024 10:09:02 AM,202402,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.285,0,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.9,15.8,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.297,0,0,79.64
4/16/2024 10:09:02 AM,202402,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.8,15.7,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,MANCHESTER,0.041,0,0,0,25.176,0,0,0,0.001,0,0,0
4/16/2024 10:09:02 AM,202402,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,69.419
4/16/2024 10:09:02 AM,202402,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,68.735
4/16/2024 10:09:02 AM,202402,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.138,0,0,0

