﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
4/16/2024 10:07:43 AM,202402,202302,London Area Airports,GATWICK,123.065,134.922,(9),0.000,0.000,,123.065,134.922,(9)
4/16/2024 10:07:43 AM,202402,202302,London Area Airports,HEATHROW,3139.009,3279.554,(4),14.173,7.140,99,3153.182,3286.694,(4)
4/16/2024 10:07:43 AM,202402,202302,London Area Airports,LUTON,0.000,0.000,,63.628,66.971,(5),63.628,66.971,(5)
4/16/2024 10:07:43 AM,202402,202302,London Area Airports,STANSTED,0.000,0.000,,738.146,572.970,29,738.146,572.970,29
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,ABERDEEN,0.000,0.321,,154.088,0.000,,154.088,0.321,47902
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.022,,1203.733,990.314,22,1203.733,990.336,22
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,BENBECULA,0.000,0.000,,39.191,30.875,27,39.191,30.875,27
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,BIRMINGHAM,2.487,15.508,(84),0.000,0.000,,2.487,15.508,(84)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1165.508,1690.922,(31),1165.508,1690.922,(31)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,EDINBURGH,0.519,1.151,(55),1258.078,978.139,29,1258.597,979.290,29
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,EXETER,0.000,0.000,,243.466,171.670,42,243.466,171.670,42
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,GLASGOW,8.026,8.570,(6),0.012,0.079,(85),8.038,8.649,(7)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,INVERNESS,0.000,0.000,,330.575,257.295,28,330.575,257.295,28
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,ISLAY,5.285,6.430,(18),0.000,0.000,,5.285,6.430,(18)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.900,3.300,(73),15.800,20.800,(24),16.700,24.100,(31)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,KIRKWALL,1.297,1.108,17,79.640,69.575,14,80.937,70.683,15
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,LANDS END (ST JUST),0.800,3.300,(76),15.700,20.800,(25),16.500,24.100,(32)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,MANCHESTER,25.218,34.050,(26),0.000,0.000,,25.218,34.050,(26)
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,STORNOWAY,0.000,0.000,,68.735,58.935,17,68.735,58.935,17
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,SUMBURGH,0.000,0.000,,69.419,58.914,18,69.419,58.914,18
4/16/2024 10:07:43 AM,202402,202302,Other UK Airports,TIREE,2.138,2.365,(10),0.000,0.000,,2.138,2.365,(10)
4/16/2024 10:07:43 AM,202402,202302,Non UK Reporting Airports,ALDERNEY,4.037,6.123,(34),0.090,0.000,,4.127,6.123,(33)
4/16/2024 10:07:43 AM,202402,202302,Non UK Reporting Airports,GUERNSEY,4.038,6.268,(36),181.746,187.704,(3),185.784,193.972,(4)
4/16/2024 10:07:43 AM,202402,202302,Non UK Reporting Airports,ISLE OF MAN,0.913,0.000,,0.000,114.041,,0.913,114.041,(99)
4/16/2024 10:07:43 AM,202402,202302,Non UK Reporting Airports,JERSEY,0.027,0.785,(97),0.000,132.206,,0.027,132.991,(100)

