﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
16/04/2024 10:09,202402,London Area Airports,GATWICK,17648,17336,10,234,0,28,15,0,0,6,0,29
16/04/2024 10:09,202402,London Area Airports,HEATHROW,36453,36228,13,189,0,2,10,0,22,2,0,0
16/04/2024 10:09,202402,London Area Airports,LONDON CITY,4254,4182,267,30,0,12,2,0,0,0,0,28
16/04/2024 10:09,202402,London Area Airports,LUTON,9228,7043,0,38,6,0,57,0,4,0,0,2080
16/04/2024 10:09,202402,London Area Airports,SOUTHEND,1694,133,15,6,13,109,12,639,700,11,4,67
16/04/2024 10:09,202402,London Area Airports,STANSTED,13773,12687,111,368,0,5,65,0,0,3,7,638
16/04/2024 10:09,202402,Miscellaneous,EDMISTON LONDON HELIPORT,420,121,121,61,0,0,88,0,128,2,2,18
16/04/2024 10:09,202402,Non UK Reporting Airports,ALDERNEY,361,251,5,3,53,0,0,27,27,0,0,0
16/04/2024 10:09,202402,Non UK Reporting Airports,GUERNSEY,1737,1076,28,106,129,0,20,210,158,0,0,38
16/04/2024 10:09,202402,Non UK Reporting Airports,ISLE OF MAN,1078,723,91,25,0,10,4,112,138,58,2,6
16/04/2024 10:09,202402,Non UK Reporting Airports,JERSEY,1721,1103,0,29,0,5,323,198,0,51,12,0
16/04/2024 10:09,202402,Other UK Airports,ABERDEEN,5574,4760,238,221,9,244,241,92,0,0,4,3
16/04/2024 10:09,202402,Other UK Airports,BARRA,76,74,0,0,0,0,0,2,0,0,0,0
16/04/2024 10:09,202402,Other UK Airports,BELFAST CITY (GEORGE BEST),2236,2197,19,28,0,0,0,0,9,2,0,0
16/04/2024 10:09,202402,Other UK Airports,BELFAST INTERNATIONAL,4215,3574,21,48,0,19,289,0,0,75,208,2
16/04/2024 10:09,202402,Other UK Airports,BENBECULA,166,124,0,6,2,0,24,0,2,0,0,8
16/04/2024 10:09,202402,Other UK Airports,BIGGIN HILL,2368,1258,1223,39,74,0,0,216,478,0,5,298
16/04/2024 10:09,202402,Other UK Airports,BIRMINGHAM,5824,5500,95,0,0,41,259,0,21,2,1,0
16/04/2024 10:09,202402,Other UK Airports,BLACKPOOL,2766,397,48,9,0,63,0,1464,779,0,0,54
16/04/2024 10:09,202402,Other UK Airports,BOURNEMOUTH,1113,360,36,36,0,15,294,114,189,0,8,97
16/04/2024 10:09,202402,Other UK Airports,BRISTOL,4800,4390,77,65,0,0,182,154,0,9,0,0
16/04/2024 10:09,202402,Other UK Airports,CAMBRIDGE,968,0,0,0,199,10,0,597,48,0,37,77
16/04/2024 10:09,202402,Other UK Airports,CAMPBELTOWN,78,69,0,1,0,2,0,0,6,0,0,0
16/04/2024 10:09,202402,Other UK Airports,CARDIFF WALES,951,429,0,27,0,221,260,0,0,0,14,0
