﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/04/2024 10:16,202402,Other UK Airports,ABERDEEN,156482,88148,0,28999,0,4810,0,34525,0,0,0,0,0
16/04/2024 10:16,202402,Non UK Reporting Airports,ALDERNEY,2756,2756,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BARRA,686,683,3,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BELFAST CITY (GEORGE BEST),177630,169974,0,6137,0,0,0,192,0,1327,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BELFAST INTERNATIONAL,451515,422097,0,23648,0,1712,0,3821,0,77,0,160,0
16/04/2024 10:16,202402,Other UK Airports,BENBECULA,2093,2093,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BIGGIN HILL,249,0,0,0,0,0,0,44,0,205,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BIRMINGHAM,772060,211449,0,372534,0,129637,0,57446,0,994,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BLACKPOOL,1374,0,0,0,0,0,0,1374,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BOURNEMOUTH,45130,9711,0,25037,0,2328,0,7921,0,133,0,0,0
16/04/2024 10:16,202402,Other UK Airports,BRISTOL,606785,408289,216,165622,0,6661,0,25380,0,617,0,0,0
16/04/2024 10:16,202402,Other UK Airports,CAMPBELTOWN,465,444,21,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,CARDIFF WALES,41466,3954,0,22752,0,0,0,13957,0,803,0,0,0
16/04/2024 10:16,202402,Other UK Airports,CITY OF DERRY (EGLINTON),9192,8318,0,0,0,0,0,0,0,874,0,0,0
16/04/2024 10:16,202402,Other UK Airports,DUNDEE,2115,2115,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,EAST MIDLANDS INTERNATIONAL,183232,70315,0,93090,0,0,0,19475,0,352,0,0,0
16/04/2024 10:16,202402,Other UK Airports,EDINBURGH,948005,541141,0,319575,0,65303,0,4895,0,15596,0,1495,0
16/04/2024 10:16,202402,Other UK Airports,EXETER,21700,8096,0,4344,0,0,0,9260,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,FARNBOROUGH,2623,0,0,0,0,0,0,386,0,1840,0,397,0
16/04/2024 10:16,202402,London Area Airports,GATWICK,2772374,1748461,395,587052,0,291091,327,138994,0,6054,0,0,0
16/04/2024 10:16,202402,Other UK Airports,GLASGOW,475854,342400,90,82389,0,33044,493,17349,0,89,0,0,0
16/04/2024 10:16,202402,Non UK Reporting Airports,GUERNSEY,43173,43171,0,0,0,0,0,0,0,2,0,0,0
16/04/2024 10:16,202402,London Area Airports,HEATHROW,5801997,3101699,0,751873,0,1938042,6364,3574,0,0,0,445,0
16/04/2024 10:16,202402,Other UK Airports,HUMBERSIDE,10150,902,0,8246,0,0,0,825,0,177,0,0,0
16/04/2024 10:16,202402,Other UK Airports,INVERNESS,43964,40739,4,3129,0,0,0,13,0,75,4,0,0
16/04/2024 10:16,202402,Other UK Airports,ISLAY,1736,1736,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Non UK Reporting Airports,ISLE OF MAN,45372,42108,0,2787,0,0,0,194,0,283,0,0,0
16/04/2024 10:16,202402,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2554,2554,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Non UK Reporting Airports,JERSEY,87380,86020,0,0,0,0,0,413,0,947,0,0,0
16/04/2024 10:16,202402,Other UK Airports,KIRKWALL,10662,8817,1845,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,LANDS END (ST JUST),2242,2242,0,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,LEEDS BRADFORD,207557,90416,0,116530,0,0,0,0,0,611,0,0,0
16/04/2024 10:16,202402,Other UK Airports,LERWICK (TINGWALL),153,153,0,0,0,0,0,0,0,0,0,0,0
