rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 8074 , 6378 , 1696 , 5728 , 4647 , 1081 , 40.9567039106145 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA, 367 , 0 , 367 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 6480 , 6480 , 0 , 5549 , 5549 , 0 , 16.7777978014057 
30-Nov-2015 16:37,201509,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 618 , 0 , 618 , 0 
30-Nov-2015 16:37,201509,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 7079 , 7079 , 0 , 7094 , 7094 , 0 ,-0.211446292641669 
30-Nov-2015 16:37,201509,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 820 , 0 , 820 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2526 , 2526 , 0 , 3669 , 3669 , 0 ,-31.1529026982829 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 5672 , 5672 , 0 , 4624 , 4624 , 0 , 22.6643598615917 
30-Nov-2015 16:37,201509,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 11451 , 11038 , 413 , 15626 , 15626 , 0 ,-26.7182900294381 
30-Nov-2015 16:37,201509,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 12225 , 12225 , 0 , 12533 , 12533 , 0 ,-2.45751216787681 
30-Nov-2015 16:37,201509,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 26268 , 26268 , 0 , 26622 , 26622 , 0 ,-1.32972729321614 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 663 , 0 , 663 , 358 , 0 , 358 , 85.195530726257 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 796 , 0 , 796 , 767 , 0 , 767 , 3.78096479791395 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA, 101 , 0 , 101 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 386 , 0 , 386 , 373 , 0 , 373 , 3.48525469168901 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 0 , 0 , 0 , 341 , 0 , 341 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,LINZ, 108 , 0 , 108 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,EXETER,KLAGENFURT, 0 , 0 , 0 , 145 , 0 , 145 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA, 0 , 0 , 0 , 502 , 0 , 502 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 6970 , 5176 , 1794 , 4659 , 2942 , 1717 , 49.6029190813479 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 7836 , 7022 , 814 , 6672 , 5819 , 853 , 17.4460431654676 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 20864 , 20864 , 0 , 14978 , 14978 , 0 , 39.2976365335826 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 452 , 0 , 452 , 502 , 0 , 502 ,-9.9601593625498 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,VIENNA, 192 , 0 , 192 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 75196 , 75196 , 0 , 69803 , 69803 , 0 , 7.72602896723637 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 500 , 0 , 500 , 487 , 0 , 487 , 2.6694045174538 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 1078 , 0 , 1078 , 824 , 0 , 824 , 30.8252427184466 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 2575 , 0 , 2575 , 2539 , 0 , 2539 , 1.41788105553367 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 6893 , 6893 , 0 , 3461 , 3461 , 0 , 99.1620918809593 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 877 , 0 , 877 , 858 , 0 , 858 , 2.21445221445221 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 4212 , 4212 , 0 , 4390 , 4390 , 0 ,-4.05466970387244 
