rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,ABERDEEN                      , 1.77 , 1.158 , 100 , 7.453 , 127.068 ,-94 , 9.223 , 128.226 ,-93 
30-Nov-2015 16:36,201509,201409,Non UK Reporting Airports     ,ALDERNEY                      , 7.86 , 4.716 , 60 , 0 , 0 ,Null, 7.86 , 4.716 , 60 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 0.001 , 0 ,Null, 1458.499 , 1304.563 , 12 , 1458.5 , 1304.563 , 12 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 5.088 , 2.513 , 67 , 0 , 0 ,Null, 5.088 , 2.513 , 67 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 683.569 , 576.36 , 19 , 683.569 , 576.36 , 19 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,BRISTOL                       , 0.778 , 0 ,Null, 0 , 0 ,Null, 0.778 , 0 ,Null
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 83.554 ,Null, 0 , 83.554 ,Null
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 3.572 ,Null, 2555.015 , 2398.797 , 7 , 2555.015 , 2402.369 , 6 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1299.326 , 1445.301 ,-10 , 1299.326 , 1445.301 ,-10 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,EXETER                        , 0 , 0.005 ,Null, 284.563 , 449.566 ,-37 , 284.563 , 449.571 ,-37 
30-Nov-2015 16:36,201509,201409,London Area Airports          ,GATWICK                       , 421.845 , 405.595 , 4 , 0 , 0 ,Null, 421.845 , 405.595 , 4 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,GLASGOW                       , 7.851 , 8.54 ,-11 , 0 , 0 ,Null, 7.851 , 8.54 ,-11 
30-Nov-2015 16:36,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 7.914 , 4.876 , 60 , 222.542 , 213.186 , 5 , 230.456 , 218.062 , 6 
30-Nov-2015 16:36,201509,201409,London Area Airports          ,HEATHROW                      , 7775.895 , 7218.484 , 8 , 10.846 , 9.899 , 10 , 7786.741 , 7228.383 , 8 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,INVERNESS                     , 0 , 0 ,Null, 2.113 , 0 ,Null, 2.113 , 0 ,Null
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,ISLAY                         , 6.134 , 5.645 , 0 , 0 , 0 ,Null, 6.134 , 5.645 , 0 
30-Nov-2015 16:36,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 219.854 , 210.815 , 4 , 219.854 , 210.815 , 4 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.557 , 1.691 ,-50 , 16.783 , 11.722 , 42 , 17.34 , 13.413 , 31 
30-Nov-2015 16:36,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 0.165 , 0.058 ,Null, 162.8 , 133.699 , 22 , 162.965 , 133.757 , 22 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,KIRKWALL                      , 2.979 , 2.274 , 50 , 0.012 , 0.025 ,Null, 2.991 , 2.299 , 50 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,LANDS END (ST JUST)           , 0.7 , 1.7 ,-50 , 16.8 , 11.7 , 42 , 17.5 , 13.4 , 38 
30-Nov-2015 16:36,201509,201409,London Area Airports          ,LONDON CITY                   , 130.03 , 154.007 ,-16 , 0 , 0 ,Null, 130.03 , 154.007 ,-16 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,MANCHESTER                    , 306.541 , 10.395 , 2970 , 0 , 0 ,Null, 306.541 , 10.395 , 2970 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 384.521 , 393.597 ,-2 , 384.521 , 393.597 ,-2 
30-Nov-2015 16:36,201509,201409,London Area Airports          ,STANSTED                      , 0.481 , 0.722 ,Null, 1595.48 , 1870.733 ,-15 , 1595.961 , 1871.455 ,-15 
30-Nov-2015 16:36,201509,201409,Other UK Airports             ,TIREE                         , 3.437 , 2.686 , 0 , 0 , 0 ,Null, 3.437 , 2.686 , 0 
