rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,ABERDEEN                      , 8223 , 8121 , 102 , 9351 , 9200 , 151 ,-12.06288 ,-11.72826 ,-32.45033 
12-Feb-2016 08:16,201509,201409,Non UK Reporting Airports     ,ALDERNEY                      , 530 , 527 , 3 , 544 , 544 , 0 ,-2.573529 ,-3.125 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BARRA                         , 106 , 106 , 0 , 96 , 96 , 0 , 10.41667 , 10.41667 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3547 , 3547 , 0 , 3147 , 3147 , 0 , 12.71052 , 12.71052 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 3335 , 2977 , 358 , 3164 , 2816 , 348 , 5.404551 , 5.71733 , 2.873563 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BENBECULA                     , 148 , 148 , 0 , 142 , 142 , 0 , 4.225352 , 4.225352 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 8 , 8 , 0 ,Null,Null,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 8424 , 8424 , 0 , 8607 , 8607 , 0 ,-2.126176 ,-2.126176 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BLACKPOOL                     , 640 , 640 , 0 , 1023 , 1023 , 0 ,-37.4389 ,-37.4389 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 977 , 802 , 175 , 698 , 518 , 180 , 39.97135 , 54.82626 ,-2.777778 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,BRISTOL                       , 5463 , 5463 , 0 , 5139 , 5139 , 0 , 6.304729 , 6.304729 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,CAMBRIDGE                     , 50 , 50 , 0 , 191 , 191 , 0 ,-73.82199 ,-73.82199 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,CAMPBELTOWN                   , 96 , 96 , 0 , 97 , 97 , 0 ,-1.030928 ,-1.030928 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 1591 , 1591 , 0 , 1480 , 1463 , 17 , 7.5 , 8.749146 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 152 , 152 , 0 , 205 , 205 , 0 ,-25.85366 ,-25.85366 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,COVENTRY                      , 67 , 0 , 67 , 43 , 0 , 43 , 55.81395 ,Null, 55.81395 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,DONCASTER SHEFFIELD           , 588 , 584 , 4 , 589 , 586 , 3 ,-0.1697793 ,-0.3412969 , 33.33333 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,DUNDEE                        , 106 , 106 , 0 , 104 , 104 , 0 , 1.923077 , 1.923077 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,DURHAM TEES VALLEY            , 327 , 327 , 0 , 353 , 353 , 0 ,-7.365439 ,-7.365439 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5525 , 3611 , 1914 , 5723 , 3879 , 1844 ,-3.459724 ,-6.908997 , 3.796095 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,EDINBURGH                     , 9774 , 9361 , 413 , 9358 , 8922 , 436 , 4.445395 , 4.920422 ,-5.275229 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,EXETER                        , 1279 , 1237 , 42 , 1248 , 1166 , 82 , 2.483974 , 6.089194 ,-48.78049 
12-Feb-2016 08:16,201509,201409,London Area Airports          ,GATWICK                       , 25370 , 25370 , 0 , 24499 , 24499 , 0 , 3.555247 , 3.555247 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,GLASGOW                       , 7630 , 7595 , 35 , 7016 , 6980 , 36 , 8.751426 , 8.810888 ,-2.777778 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,GLOUCESTERSHIRE               , 112 , 112 , 0 , 112 , 112 , 0 , 0 , 0 ,Null
12-Feb-2016 08:16,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 2125 , 1992 , 133 , 2174 , 2040 , 134 ,-2.25391 ,-2.352941 ,-0.7462686 
12-Feb-2016 08:16,201509,201409,London Area Airports          ,HEATHROW                      , 40480 , 40288 , 192 , 39835 , 39656 , 179 , 1.619179 , 1.593706 , 7.26257 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,HUMBERSIDE                    , 942 , 890 , 52 , 1115 , 1074 , 41 ,-15.51569 ,-17.13222 , 26.82927 
