rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
30-Nov-2015 16:31,201509,Other UK Airports             ,ABERDEEN                      , 321566 , 157257 , 0 , 74102 , 0 , 9959 , 0 , 66275 , 0 , 11133 , 0 , 2840 , 0 
30-Nov-2015 16:31,201509,Non UK Reporting Airports     ,ALDERNEY                      , 6089 , 6089 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BARRA                         , 1250 , 1250 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 243667 , 179181 , 0 , 62808 , 0 , 0 , 0 , 0 , 0 , 1600 , 0 , 78 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 415580 , 355479 , 0 , 5388 , 0 , 7393 , 0 , 41301 , 21 , 5998 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BENBECULA                     , 3008 , 3008 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BIRMINGHAM                    , 1042637 , 374847 , 30 , 324031 , 0 , 128727 , 0 , 201434 , 0 , 12823 , 0 , 745 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BLACKPOOL                     , 3492 , 0 , 0 , 1172 , 0 , 0 , 0 , 2320 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BOURNEMOUTH                   , 87802 , 17944 , 149 , 48232 , 0 , 0 , 0 , 21342 , 0 , 135 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,BRISTOL                       , 712931 , 394397 , 0 , 198321 , 0 , 0 , 0 , 114719 , 477 , 5017 , 0 , 0 , 0 
