rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,ABERDEEN                      , 145245 , 66670 , 12595 , 79265 , 77607 , 2.136405 , 19172 , 46808 , 65980 , 73971 ,-10.80288 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 26589 , 24911 , 1600 , 26511 , 22454 , 18.06805 , 0 , 78 , 78 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 176970 , 120092 , 38675 , 158767 , 139352 , 13.93234 , 9579 , 8624 , 18203 , 21307 ,-14.56798 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 62 ,Null, 0 , 0 , 0 , 6 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 929058 , 571464 , 160391 , 731855 , 711542 , 2.854786 , 142628 , 54575 , 197203 , 176266 , 11.87807 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BLACKPOOL                     , 2320 , 0 , 0 , 0 , 27486 ,Null, 0 , 2320 , 2320 , 3647 ,-36.38607 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 76941 , 55677 , 17427 , 73104 , 77881 ,-6.133717 , 0 , 3837 , 3837 , 4295 ,-10.66356 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,BRISTOL                       , 608215 , 464174 , 97456 , 561630 , 511392 , 9.823775 , 24833 , 21752 , 46585 , 54537 ,-14.58093 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,CAMBRIDGE                     , 865 , 414 , 451 , 865 , 3268 ,-73.53121 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 130785 , 59154 , 62789 , 121943 , 93345 , 30.63688 , 0 , 8842 , 8842 , 13354 ,-33.78763 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 3672 ,Null, 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,DONCASTER SHEFFIELD           , 93627 , 40514 , 46275 , 86789 , 71831 , 20.82388 , 0 , 6838 , 6838 , 10275 ,-33.45012 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,DUNDEE                        , 58 , 0 , 24 , 24 , 69 ,-65.21739 , 0 , 34 , 34 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,DURHAM TEES VALLEY            , 9679 , 9321 , 358 , 9679 , 9075 , 6.655647 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 467525 , 352412 , 89134 , 441546 , 463815 ,-4.801268 , 7204 , 18775 , 25979 , 37283 ,-30.31945 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,EDINBURGH                     , 602949 , 467885 , 20960 , 488845 , 456421 , 7.103968 , 108096 , 6008 , 114104 , 106078 , 7.566131 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,EXETER                        , 52524 , 22035 , 26082 , 48117 , 51941 ,-7.362199 , 0 , 4407 , 4407 , 5737 ,-23.18285 
30-Nov-2015 16:33,201509,201409,London Area Airports          ,GATWICK                       , 3726651 , 2412786 , 352482 , 2765268 , 2542545 , 8.759845 , 791339 , 170044 , 961383 , 972173 ,-1.109885 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,GLASGOW                       , 530828 , 276014 , 104098 , 380112 , 324398 , 17.17458 , 116551 , 34165 , 150716 , 132840 , 13.45679 
30-Nov-2015 16:33,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 948 , 841 , 107 , 948 , 689 , 37.59071 , 0 , 0 , 0 , 0 ,Null
30-Nov-2015 16:33,201509,201409,London Area Airports          ,HEATHROW                      , 6301885 , 2385133 , 16018 , 2401151 , 2227149 , 7.812769 , 3896643 , 4091 , 3900734 , 3867822 , 0.8509182 
30-Nov-2015 16:33,201509,201409,Other UK Airports             ,HUMBERSIDE                    , 18059 , 10742 , 3527 , 14269 , 13353 , 6.859882 , 0 , 3790 , 3790 , 7636 ,-50.36668 
