rundate,reporting_period,span,annus,total_movements,air_transport_movements,terminal_pax,cargo_tonnes
30-Nov-2015 16:29,201509,1981 - 2014         ,1981                , 2103000 , 927000 , 57771000 , 725000 
30-Nov-2015 16:29,201509,1981 - 2014         ,1982                , 2113000 , 973000 , 58778000 , 690000 
30-Nov-2015 16:29,201509,1981 - 2014         ,1983                , 2238000 , 1019000 , 61109000 , 726000 
30-Nov-2015 16:29,201509,1981 - 2014         ,1984                , 2363000 , 1079000 , 67572000 , 861000 
30-Nov-2015 16:29,201509,1981 - 2014         ,1985                , 2354000 , 1097000 , 70434000 , 850000 
30-Nov-2015 16:29,201509,1981 - 2014         ,1986                , 2381176 , 1101547 , 74719153 , 878112.3022 
30-Nov-2015 16:29,201509,1981 - 2014         ,1987                , 2560198 , 1168323 , 85514451 , 972594.2008 
30-Nov-2015 16:29,201509,1981 - 2014         ,1988                , 2839500 , 1254830 , 92586414 , 1083372.8018 
30-Nov-2015 16:29,201509,1981 - 2014         ,1989                , 3093912 , 1349866 , 97955723 , 1144689.9525 
30-Nov-2015 16:29,201509,1981 - 2014         ,1990                , 3165742 , 1397905 , 101768035 , 1188544.986 
30-Nov-2015 16:29,201509,1981 - 2014         ,1991                , 2835016 , 1348181 , 95210905 , 1122037.061 
30-Nov-2015 16:29,201509,1981 - 2014         ,1992                , 2768823 , 1427418 , 105582271 , 1234761.276 
30-Nov-2015 16:29,201509,1981 - 2014         ,1993                , 2783301 , 1459812 , 111639591 , 1372273.683 
30-Nov-2015 16:29,201509,1981 - 2014         ,1994                , 2894524 , 1525990 , 121572639 , 1584559.958 
30-Nov-2015 16:29,201509,1981 - 2014         ,1995                , 3041713 , 1589138 , 128784077 , 1699320.708 
30-Nov-2015 16:29,201509,1981 - 2014         ,1996                , 3045940 , 1663404 , 135207891 , 1767387.414 
30-Nov-2015 16:29,201509,1981 - 2014         ,1997                , 3181458 , 1740251 , 145986866 , 1938436.307 
30-Nov-2015 16:29,201509,1981 - 2014         ,1998                , 3324787 , 1841464 , 158115525 , 2076228.985 
30-Nov-2015 16:29,201509,1981 - 2014         ,1999                , 3334999 , 1931711 , 167618951 , 2186236.028 
30-Nov-2015 16:29,201509,1981 - 2014         ,2000                , 3344188 , 2015577 , 179125472 , 2311279.382 
30-Nov-2015 16:29,201509,1981 - 2014         ,2001                , 3407449 , 2068872 , 180500663 , 2143280.822 
30-Nov-2015 16:29,201509,1981 - 2014         ,2002                , 3268537 , 2067075 , 188031241 , 2193254.995 
30-Nov-2015 16:29,201509,1981 - 2014         ,2003                , 3415890 , 2128020 , 199211305 , 2205934.124 
30-Nov-2015 16:29,201509,1981 - 2014         ,2004                , 3479207 , 2242718 , 214925951 , 2368601.497 
30-Nov-2015 16:29,201509,1981 - 2014         ,2005                , 3606651 , 2370823 , 227413252 , 2360984.239 
30-Nov-2015 16:29,201509,1981 - 2014         ,2006                , 3589512 , 2417135 , 234416085 , 2314547.374 
30-Nov-2015 16:29,201509,1981 - 2014         ,2007                , 3606090 , 2460919 , 239969513 , 2325238.81 
30-Nov-2015 16:29,201509,1981 - 2014         ,2008                , 3483882 , 2406643 , 235360813 , 2282153.362 
30-Nov-2015 16:29,201509,1981 - 2014         ,2009                , 3202241 , 2194920 , 218126313 , 2047861.314 
30-Nov-2015 16:29,201509,1981 - 2014         ,2010                , 2940777 , 2069786 , 210655826 , 2324822.103 
30-Nov-2015 16:29,201509,1981 - 2014         ,2011                , 2958608 , 2115941 , 219289421 , 2297601.935 
30-Nov-2015 16:29,201509,1981 - 2014         ,2012                , 2912859 , 2088836 , 220643651 , 2302328.502 
30-Nov-2015 16:29,201509,1981 - 2014         ,2013                , 2889444 , 2106353 , 228382236 , 2262387.007 
30-Nov-2015 16:29,201509,1981 - 2014         ,2014                , 2893817 , 2129900 , 238385366 , 2304487.165 
30-Nov-2015 16:29,201509,1981 - 2014         ,September 2014      , 2886315 , 2121242 , 235633003 , 2289238.463 
30-Nov-2015 16:29,201509,1981 - 2014         ,September 2015      , 2949786 , 2170894 , 248493409 , 2299036.213 
30-Nov-2015 16:29,201509,1981 - 2014         ,PERCENT             , 2.19903233015109 , 2.34070417236694 , 5.45781186687164 , 0.427991673141848 
