rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
12-Feb-2016 08:17,201509,Other UK Airports             ,ABERDEEN                      , 18.593 , 0 , 0.147 , 0 , 28.343 , 0 , 87.577 , 6.344 , 18.458 , 0 , 52.334 , 394.932 
12-Feb-2016 08:17,201509,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.654 , 0.124 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.44 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43.083 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 2.74 , 2.523 , 0 , 0 , 1.6 , 0 , 0 , 0 , 2754.848 
12-Feb-2016 08:17,201509,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.629 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,BIRMINGHAM                    , 10.936 , 0 , 0.075 , 0 , 643.646 , 0 , 17.934 , 0 , 6.121 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149.73 
12-Feb-2016 08:17,201509,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 , 2.613 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 233.691 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 0 , 0.668 , 1.5 , 0 , 0 , 0 , 157.383 , 0 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 , 0 , 16745.741 , 0 , 0 , 0 , 4933.672 , 0.413 , 0 , 0 , 4054.514 
12-Feb-2016 08:17,201509,Other UK Airports             ,EDINBURGH                     , 0 , 0 , 0 , 755.999 , 9.393 , 0 , 0 , 0 , 6.873 , 0 , 0 , 871.573 
12-Feb-2016 08:17,201509,London Area Airports          ,GATWICK                       , 128.79 , 0 , 59.409 , 0 , 5079.43 , 0 , 325.218 , 0 , 30.739 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,GLASGOW                       , 7.378 , 0 , 1.525 , 62.51 , 930.38 , 0 , 0.265 , 0 , 35.774 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Non UK Reporting Airports     ,GUERNSEY                      , 0.194 , 0 , 0 , 2.566 , 0 , 0 , 0 , 0 , 24.733 , 0.219 , 0 , 151.743 
12-Feb-2016 08:17,201509,London Area Airports          ,HEATHROW                      , 5019.698 , 221.787 , 0 , 3047.09 , 107524.027 , 3145.649 , 0 , 18.357 , 114.827 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 8.384 , 2.772 , 2.361 , 0 , 0 , 0 
12-Feb-2016 08:17,201509,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26.629 , 0 , 0 , 0 
