rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
30-Nov-2015 16:36,201509,Other UK Airports             ,ABERDEEN                      , 9.223 , 0.289 , 0.705 , 0 , 0 , 0 , 0 , 0.269 , 7.813 , 0.147 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,ALDERNEY                      , 7.86 , 6.235 , 1.625 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 1458.5 , 0 , 0 , 0 , 0 , 0.001 , 0 , 880.908 , 577.591 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,BIRMINGHAM                    , 5.088 , 0 , 0 , 0.341 , 1.056 , 0.123 , 3.568 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,BOURNEMOUTH                   , 683.569 , 0 , 0 , 0 , 0 , 0 , 0 , 303.355 , 380.214 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,BRISTOL                       , 0.778 , 0.073 , 0.048 , 0.032 , 0.02 , 0 , 0 , 0 , 0.605 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2555.015 , 0 , 0 , 0 , 0 , 0 , 0 , 1069.611 , 1482.126 , 0 , 3.278 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,EDINBURGH                     , 1299.326 , 0 , 0 , 0 , 0 , 0 , 0 , 757.278 , 542.048 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,EXETER                        , 284.563 , 0 , 0 , 0 , 0 , 0 , 0 , 155.805 , 128.758 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,London Area Airports          ,GATWICK                       , 421.845 , 22.371 , 75.792 , 58.967 , 131.916 , 43.364 , 86.654 , 0.005 , 2.756 , 0 , 0.02 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,GLASGOW                       , 7.851 , 2.292 , 5.484 , 0 , 0 , 0 , 0.005 , 0 , 0.07 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,GUERNSEY                      , 230.456 , 1.625 , 6.289 , 0 , 0 , 0 , 0 , 130.916 , 91.626 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,London Area Airports          ,HEATHROW                      , 7786.741 , 659.721 , 1086.592 , 495.919 , 369.683 , 2223.135 , 2951.691 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,INVERNESS                     , 2.113 , 0 , 0 , 0 , 0 , 0 , 0 , 2.113 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,ISLAY                         , 6.134 , 3.857 , 2.277 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 219.854 , 0 , 0 , 0 , 0 , 0 , 0 , 133.745 , 86.109 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 17.34 , 12.265 , 5.075 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Non UK Reporting Airports     ,JERSEY                        , 162.965 , 0.165 , 0 , 0 , 0 , 0 , 0 , 110.355 , 52.445 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,KIRKWALL                      , 2.991 , 0.696 , 2.295 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,LANDS END (ST JUST)           , 17.5 , 5.2 , 12.3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,London Area Airports          ,LONDON CITY                   , 130.03 , 0 , 0 , 0 , 13.21 , 28.658 , 88.162 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,MANCHESTER                    , 306.541 , 0.655 , 0.002 , 0.07 , 0.066 , 0.01 , 305.731 , 0 , 0.007 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,NEWCASTLE                     , 384.521 , 0 , 0 , 0 , 0 , 0 , 0 , 208.06 , 176.461 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,London Area Airports          ,STANSTED                      , 1595.961 , 0 , 0 , 0 , 0 , 0.156 , 0.325 , 619.893 , 975.587 , 0 , 0 , 0 , 0 
30-Nov-2015 16:36,201509,Other UK Airports             ,TIREE                         , 3.437 , 3.011 , 0.426 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
