rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
12-Feb-2016 08:16,201509,Other UK Airports             ,ABERDEEN                      , 961 , 863 , 863 , 98 , 98 , 3502 , 474 , 474 , 3028 , 2971 , 3760 , 3082 , 3082 , 678 , 633 
12-Feb-2016 08:16,201509,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 530 , 530 , 527 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 106 , 106 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 223 , 212 , 212 , 11 , 11 , 1 , 0 , 0 , 1 , 1 , 3323 , 3323 , 3323 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 1032 , 820 , 820 , 212 , 211 , 114 , 68 , 68 , 46 , 45 , 2189 , 1832 , 1832 , 357 , 1 
12-Feb-2016 08:16,201509,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 148 , 148 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,BIRMINGHAM                    , 5547 , 4681 , 4681 , 866 , 866 , 1052 , 780 , 780 , 272 , 272 , 1825 , 1824 , 1824 , 1 , 1 
12-Feb-2016 08:16,201509,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 520 , 0 , 0 , 520 , 520 , 120 , 120 , 120 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,BOURNEMOUTH                   , 509 , 413 , 413 , 96 , 96 , 22 , 0 , 0 , 22 , 22 , 446 , 265 , 265 , 181 , 6 
12-Feb-2016 08:16,201509,Other UK Airports             ,BRISTOL                       , 4205 , 3647 , 3647 , 558 , 558 , 270 , 162 , 162 , 108 , 108 , 988 , 930 , 930 , 58 , 58 
12-Feb-2016 08:16,201509,Other UK Airports             ,CAMBRIDGE                     , 44 , 36 , 36 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 6 , 6 
12-Feb-2016 08:16,201509,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 96 , 96 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,CARDIFF WALES                 , 1112 , 749 , 749 , 363 , 363 , 55 , 1 , 1 , 54 , 54 , 424 , 415 , 415 , 9 , 9 
12-Feb-2016 08:16,201509,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 152 , 152 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,COVENTRY                      , 67 , 0 , 0 , 67 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Feb-2016 08:16,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 541 , 288 , 288 , 253 , 251 , 41 , 0 , 0 , 41 , 39 , 6 , 6 , 6 , 0 , 0 
