rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
30-Nov-2015 16:29,201509,London Area Airports          ,GATWICK                       , 22845 , 2527 , 3523836 , 522745 , 895 , 163 , 5238.959 , 384.627 , 419.064 , 2.781 
30-Nov-2015 16:29,201509,London Area Airports          ,HEATHROW                      , 40236 , 245 , 6745960 , 20109 , 2885 , 0 , 116025.988 , 3065.447 , 7786.741 , 0 
30-Nov-2015 16:29,201509,London Area Airports          ,LONDON CITY                   , 6907 , 444 , 401391 , 0 , 0 , 0 , 1.366 , 0 , 130.03 , 0 
30-Nov-2015 16:29,201509,London Area Airports          ,LUTON                         , 7646 , 1176 , 1139999 , 70106 , 0 , 7 , 310.063 , 2171.7 , 0 , 0 
30-Nov-2015 16:29,201509,London Area Airports          ,SOUTHEND                      , 803 , 149 , 84755 , 1328 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,London Area Airports          ,STANSTED                      , 12445 , 1460 , 1952234 , 89081 , 316 , 103 , 781.405 , 16826.235 , 0.481 , 1595.48 
30-Nov-2015 16:29,201509,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 218 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Non UK Reporting Airports     ,ALDERNEY                      , 530 , 37 , 6089 , 0 , 0 , 0 , 9.778 , 0 , 7.86 , 0 
30-Nov-2015 16:29,201509,Non UK Reporting Airports     ,GUERNSEY                      , 1990 , 292 , 80381 , 148 , 2777 , 0 , 25.146 , 154.309 , 7.914 , 222.542 
30-Nov-2015 16:29,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 1658 , 212 , 67513 , 590 , 140 , 0 , 13.945 , 17.054 , 0 , 219.854 
30-Nov-2015 16:29,201509,Non UK Reporting Airports     ,JERSEY                        , 2220 , 364 , 150708 , 2207 , 1953 , 0 , 21.292 , 208.871 , 0.165 , 162.8 
30-Nov-2015 16:29,201509,Other UK Airports             ,ABERDEEN                      , 4419 , 4010 , 241318 , 80248 , 0 , 0 , 65.394 , 541.334 , 0.994 , 8.229 
30-Nov-2015 16:29,201509,Other UK Airports             ,BARRA                         , 106 , 2 , 1250 , 0 , 0 , 0 , 1.44 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3535 , 87 , 241989 , 1678 , 0 , 0 , 43.083 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,BELFAST INTERNATIONAL         , 2720 , 826 , 368260 , 47299 , 0 , 21 , 2.523 , 2759.188 , 0.001 , 1458.499 
30-Nov-2015 16:29,201509,Other UK Airports             ,BENBECULA                     , 148 , 95 , 3008 , 0 , 0 , 0 , 0.629 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,BIGGIN HILL                   , 0 , 728 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,BIRMINGHAM                    , 7285 , 1164 , 827605 , 215002 , 30 , 0 , 660.703 , 18.009 , 5.088 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,BLACKPOOL                     , 120 , 639 , 1172 , 2320 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,BOURNEMOUTH                   , 678 , 337 , 66176 , 21477 , 149 , 0 , 0 , 149.73 , 0 , 683.569 
30-Nov-2015 16:29,201509,Other UK Airports             ,BRISTOL                       , 4739 , 814 , 592718 , 119736 , 0 , 477 , 0 , 0 , 0.173 , 0.605 
30-Nov-2015 16:29,201509,Other UK Airports             ,CAMBRIDGE                     , 36 , 26 , 414 , 688 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,CAMPBELTOWN                   , 96 , 6 , 902 , 0 , 0 , 0 , 0.022 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,CARDIFF WALES                 , 1165 , 428 , 78212 , 71918 , 645 , 57 , 0 , 2.613 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,CARLISLE                      , 0 , 49 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 152 , 5 , 22137 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,COVENTRY                      , 0 , 178 , 0 , 0 , 0 , 0 , 0 , 233.691 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 294 , 338 , 40888 , 53113 , 0 , 0 , 0 , 159.551 , 0 , 0 
30-Nov-2015 16:29,201509,Other UK Airports             ,DUNDEE                        , 96 , 37 , 1944 , 189 , 0 , 0 , 0 , 0 , 0 , 0 
