﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/01/2019 12:09,201810,Passenger,BA CITYFLYER LTD,1969,2739,4058.6,177972,183578,132950,0,18363,0,0,11638
25/01/2019 12:09,201810,Passenger,BMI REGIONAL,1158,1796,2461.7,46955,54781,32405,0.1,6205,0,0,2755
25/01/2019 12:09,201810,Passenger,BRITISH AIRWAYS PLC,16186,14643,30916.5,1877594,2576567,2134932,3748.9,281718,540,4821,195872
25/01/2019 12:09,201810,Passenger,EASTERN AIRWAYS,77,160,144,5360,3844,2576,0,384,0,0,258
25/01/2019 12:09,201810,Passenger,EASYJET UK LTD,49133,43534,87276.0000000001,6479005,8581810,7465056,0,729448,0,0,634554
25/01/2019 12:09,201810,Passenger,FLYBE LTD,2756,4162,6442.8,280154,245784,194805,5.1,26643,0,2,16559
25/01/2019 12:09,201810,Passenger,JET2.COM LTD,14154,6572,21738.1,1116540,2704094,2457696,0,266245,0,0,208908
25/01/2019 12:09,201810,Passenger,LOGANAIR LTD,70,154,176,2130,3040,1830,0,335,0,0,160
25/01/2019 12:09,201810,Passenger,THOMAS COOK AIRLINES LTD,5870,2341,8671.9,422675,1265079,1075639,29.3,122123,0,81,91433
25/01/2019 12:09,201810,Passenger,TUI AIRWAYS LTD,167,89,254.7,18294,38733,34239,0.1,4667,0,0,3099
25/01/2019 12:09,201810,Passenger,WIZZ AIR UK LTD,158,89,250,16031,33315,28149,0,3241,0,0,2738
25/01/2019 12:09,201810,Cargo Only,BRITISH AIRWAYS PLC,159,173,341,0,0,0,2821.2,5524,0,2331,0
25/01/2019 12:09,201810,Cargo Only,CARGOLOGICAIR LTD,1,1,1.4,0,0,0,168.3,73,0,21,0

