rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/01/2019 11:54,201810,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,7,15,20.2,0,51,18,0,7,0,0,2
28/01/2019 11:54,201810,Passenger,ACROPOLIS AVIATION LTD,3,2,4.5,13,64,18,0,12,0,0,2
28/01/2019 11:54,201810,Passenger,AIRTANKER SERVICES LTD,120,40,173.6,0,39381,37986,0,4914,0,0,3229
28/01/2019 11:54,201810,Passenger,BA CITYFLYER LTD,107,58,168.2,4571,10334,8498,0,1033,0,0,807
28/01/2019 11:54,201810,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,26,52,669,2162,795,0,309,0,0,67
28/01/2019 11:54,201810,Passenger,BLUE ISLANDS LIMITED,0,1,0.6,61,4,4,0,0,0,0,0
28/01/2019 11:54,201810,Passenger,BMI REGIONAL,251,365,519.2,860,12066,9348,0,1361,0,0,795
28/01/2019 11:54,201810,Passenger,BRITISH AIRWAYS PLC,100,45,153.8,7134,20576,15695,0,2058,0,0,1487
28/01/2019 11:54,201810,Passenger,EASTERN AIRWAYS,167,313,307.1,2680,10431,6404,0,1043,0,0,640
28/01/2019 11:54,201810,Passenger,EXECUTIVE JET CHARTER LTD,5,6,9,13,61,13,0,5,0,0,1
28/01/2019 11:54,201810,Passenger,FLYBE LTD,446,1207,1275.7,1324,31994,20258,0,3426,0,0,1722
28/01/2019 11:54,201810,Passenger,GAMA AVIATION (UK) LTD,18,15,27.1,51,193,67,0,47,0,0,6
28/01/2019 11:54,201810,Passenger,JET2.COM LTD,48,34,83.8,5131,9030,7777,0,903,0,0,661
28/01/2019 11:54,201810,Passenger,JOTA AVIATION LTD,101,189,238.1,50,9810,6186,0,933,0,0,516
28/01/2019 11:54,201810,Passenger,LOGANAIR LTD,1,6,4.8,0,45,13,0,4,0,0,1
28/01/2019 11:54,201810,Passenger,NORWEGIAN AIR UK LTD,224,135,360.3,0,41702,31924,0,4529,0,0,2982
28/01/2019 11:54,201810,Passenger,SAXONAIR CHARTER LTD,26,30,41.4,107,268,80,0,27,0,0,7
28/01/2019 11:54,201810,Passenger,TAG AVIATION (UK) LTD,68,63,84.7,308,989,334,0,236,0,0,29
28/01/2019 11:54,201810,Passenger,THOMAS COOK AIRLINES LTD,151,36,200.6,100,32894,29738,0,3198,0,0,2530
28/01/2019 11:54,201810,Passenger,TITAN AIRWAYS LTD,724,366,1126.7,4960,150659,132577,0,12811,0,0,11338
28/01/2019 11:54,201810,Passenger,TUI AIRWAYS LTD,9517,4023,14072.6,721939,2017118,1823065,83.8,233680,0,252,165055
28/01/2019 11:54,201810,Passenger,VOLUXIS LTD,6,5,10.2,4,55,18,0,6,0,0,1
28/01/2019 11:54,201810,Passenger,WIZZ AIR UK LTD,1268,689,1957.8,0,254562,223061,0,25032,0,0,21938
28/01/2019 11:54,201810,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,2.9,0,0,0,0
28/01/2019 11:54,201810,Cargo Only,DHL AIR LTD,988,1274,1953.3,0,0,0,3488.4,33832,0,15361,0
28/01/2019 11:54,201810,Cargo Only,JOTA AVIATION LTD,2,2,4.3,0,0,0,2.5,26,0,3,0
28/01/2019 11:54,201810,Cargo Only,RVL AVIATION LTD,4,4,9,0,0,0,0,5,0,1,0
28/01/2019 11:54,201810,Cargo Only,WEST ATLANTIC UK LTD,521,833,1107.4,0,0,0,3390.5,10286,656,3864,0
