﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/01/2019 12:10,201810,Passenger,AURIGNY AIR SERVICES,2,16,7.8,120,30,12,0.2,4,0,0,1
25/01/2019 12:10,201810,Passenger,BLUE ISLANDS LIMITED,1,1,3.3,61,83,75,0,7,0,0,7
25/01/2019 12:10,201810,Passenger,BRITISH AIRWAYS PLC,46476,7177,59568.2,1508431,12756514,10611136,49224.6,1990682,8277,356997,1057709
25/01/2019 12:10,201810,Passenger,EASYJET UK LTD,3744,1390,5482.5,231769,692373,626964,0,58851,0,0,53293
25/01/2019 12:10,201810,Passenger,JET2.COM LTD,1780,580,2547.2,100666,356124,310757,0,34790,0,0,26414
25/01/2019 12:10,201810,Passenger,NORWEGIAN AIR UK LTD,4602,619,5722.9,178792,1578744,1313903,2545.5,239134,0,19739,132601
25/01/2019 12:10,201810,Passenger,THOMAS COOK AIRLINES LTD,7804,1956,10657.3,415875,2044106,1787514,747.6,244985,0,5155,151949
25/01/2019 12:10,201810,Passenger,TUI AIRWAYS LTD,2499,467,3208.2,108010,694905,613930,436,90164,0,3495,55586
25/01/2019 12:10,201810,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13379,1934,16971.3,469497,4122793,3256658,17108,722579,0,121145,306129
25/01/2019 12:10,201810,Passenger,VIRGIN ATLANTIC INTERNATIONAL,217,45,285.9,6875,62321,46336,70.6,10271,0,475,4356
25/01/2019 12:10,201810,Passenger,WIZZ AIR UK LTD,70,26,104.1,3872,13018,10235,0,1302,0,0,1023
25/01/2019 12:10,201810,Cargo Only,BRITISH AIRWAYS PLC,368,61,485.7,0,0,0,1575.1,20514,0,17847,0
25/01/2019 12:10,201810,Cargo Only,CARGOLOGICAIR LTD,383,72,497.6,0,0,0,3937.7,45669,0,30397,0

