rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/01/2019 10:24,201810,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,24,28.4,0,71,37,0,9,0,0,4
28/01/2019 10:24,201810,Passenger,AURIGNY AIR SERVICES,0,2,0.8,0,6,5,0,1,0,0,0
28/01/2019 10:24,201810,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,35,24.5,1055,532,327,0,49,0,0,27
28/01/2019 10:24,201810,Passenger,BLUE ISLANDS LIMITED,0,2,2.1,62,24,11,0,2,0,0,1
28/01/2019 10:24,201810,Passenger,BMI REGIONAL,122,237,269.5,35,5937,3304,0,668,0,0,281
28/01/2019 10:24,201810,Passenger,EASTERN AIRWAYS,96,270,232.5,9063,6326,3122,0,633,0,0,312
28/01/2019 10:24,201810,Passenger,FLYBE LTD,1,2,2.4,82,77,40,0,8,0,0,3
28/01/2019 10:24,201810,Passenger,GAMA AVIATION (UK) LTD,1,4,2.4,7,17,3,0,5,0,0,0
28/01/2019 10:24,201810,Passenger,JET2.COM LTD,1,2,2.2,134,113,51,0,12,0,0,4
28/01/2019 10:24,201810,Passenger,JOTA AVIATION LTD,8,17,22.1,366,731,471,0,71,0,0,39
28/01/2019 10:24,201810,Passenger,LOGANAIR LTD,141,402,426.1,1669,6345,3042,6.6,673,0,4,259
28/01/2019 10:24,201810,Passenger,RVL AVIATION LTD,5,18,11.2,0,36,12,0,7,0,0,1
28/01/2019 10:24,201810,Passenger,SAXONAIR CHARTER LTD,0,1,0.5,6,1,0,0,0,0,0,0
28/01/2019 10:24,201810,Passenger,TAG AVIATION (UK) LTD,1,3,1.2,10,19,4,0,4,0,0,0
28/01/2019 10:24,201810,Passenger,TITAN AIRWAYS LTD,1,3,3.7,0,229,163,0,19,0,0,14
28/01/2019 10:24,201810,Passenger,VOLUXIS LTD,1,4,3.9,0,11,4,0,1,0,0,0
28/01/2019 10:24,201810,Cargo Only,DHL AIR LTD,20,54,55.5,0,0,0,12.1,664,0,256,0
28/01/2019 10:24,201810,Cargo Only,JOTA AVIATION LTD,0,1,2.4,0,0,0,0.1,2,0,0,0
28/01/2019 10:24,201810,Cargo Only,RVL AVIATION LTD,3,13,9.2,0,0,0,0,5,0,0,0
28/01/2019 10:24,201810,Cargo Only,TITAN AIRWAYS LTD,48,90,103.5,0,0,0,533.2,811,283,0,0
28/01/2019 10:24,201810,Cargo Only,WEST ATLANTIC UK LTD,188,449,463.7,0,0,0,2745.4,3319,1117,132,0
