rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28/01/2019 10:19,201810,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,24,42,58.5,77,451,257,0,69,0,0,26
28/01/2019 10:19,201810,Passenger,ACROPOLIS AVIATION LTD,57,13,72.3,96,1079,385,0,199,0,0,34
28/01/2019 10:19,201810,Passenger,AIRTANKER SERVICES LTD,877,154,1145.7,3588,269796,224005,0,35786,0,0,19226
28/01/2019 10:19,201810,Passenger,AURIGNY AIR SERVICES,0,2,0.8,0,6,5,0,1,0,0,0
28/01/2019 10:19,201810,Passenger,BA CITYFLYER LTD,121,66,189.5,4975,11448,9188,0,1145,0,0,872
28/01/2019 10:19,201810,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,42,61,76.5,1724,2694,1122,0,358,0,0,94
28/01/2019 10:19,201810,Passenger,BLUE ISLANDS LIMITED,2,4,6,184,109,87,0,10,0,0,8
28/01/2019 10:19,201810,Passenger,BMI REGIONAL,377,605,793.7,936,18178,12794,0,2049,0,0,1088
28/01/2019 10:19,201810,Passenger,BRITISH AIRWAYS PLC,113,47,172,7791,25274,20275,0,2585,0,0,2014
28/01/2019 10:19,201810,Passenger,EASTERN AIRWAYS,263,583,539.6,11743,16757,9525,0,1676,0,0,953
28/01/2019 10:19,201810,Passenger,EXECUTIVE JET CHARTER LTD,63,13,75.1,22,723,88,0,63,0,0,9
28/01/2019 10:19,201810,Passenger,FLYBE LTD,459,1219,1300.3,2202,33187,21321,0,3551,0,0,1812
28/01/2019 10:19,201810,Passenger,GAMA AVIATION (UK) LTD,79,39,105.2,116,946,268,0,280,0,0,26
28/01/2019 10:19,201810,Passenger,JET2.COM LTD,49,36,86,5265,9143,7828,0,915,0,0,666
28/01/2019 10:19,201810,Passenger,JOTA AVIATION LTD,109,206,260.2,416,10541,6657,0,1004,0,0,555
28/01/2019 10:19,201810,Passenger,LOGANAIR LTD,143,408,430.9,1669,6389,3056,6.6,677,0,4,260
28/01/2019 10:19,201810,Passenger,NORWEGIAN AIR UK LTD,224,135,360.3,0,41702,31924,0,4529,0,0,2982
28/01/2019 10:19,201810,Passenger,RVL AVIATION LTD,5,18,11.2,0,36,12,0,7,0,0,1
28/01/2019 10:19,201810,Passenger,SAXONAIR CHARTER LTD,32,35,49.8,125,359,99,0,35,0,0,9
28/01/2019 10:19,201810,Passenger,TAG AVIATION (UK) LTD,137,93,168.3,779,3512,1611,0,1343,0,0,138
28/01/2019 10:19,201810,Passenger,THOMAS COOK AIRLINES LTD,236,49,312.9,2499,59252,46761,0,6869,0,0,3978
28/01/2019 10:19,201810,Passenger,TITAN AIRWAYS LTD,924,440,1415.6,8407,191235,158556,0,16261,0,0,13574
28/01/2019 10:19,201810,Passenger,TUI AIRWAYS LTD,12731,4716,18269.1,867479,2880917,2572370,344.6,349231,0,2082,232898
28/01/2019 10:19,201810,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,73,10,93.7,1712,22392,12418,34.2,3926,0,243,1167
28/01/2019 10:19,201810,Passenger,VOLUXIS LTD,29,16,46.9,16,286,146,0,31,0,0,12
28/01/2019 10:19,201810,Passenger,WIZZ AIR UK LTD,1659,845,2538.7,0,328217,287510,0,32374,0,0,28363
28/01/2019 10:19,201810,Cargo Only,CARGOLOGICAIR LTD,582,116,775.6,0,0,0,10548.6,74075,0,54595,0
28/01/2019 10:19,201810,Cargo Only,DHL AIR LTD,1923,1545,3246.8,0,0,0,8626.2,79273,0,46930,0
28/01/2019 10:19,201810,Cargo Only,JOTA AVIATION LTD,2,3,6.7,0,0,0,2.6,28,0,3,0
28/01/2019 10:19,201810,Cargo Only,RVL AVIATION LTD,7,17,18.2,0,0,0,0,10,0,2,0
28/01/2019 10:19,201810,Cargo Only,TITAN AIRWAYS LTD,48,90,103.5,0,0,0,533.2,811,283,0,0
28/01/2019 10:19,201810,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,13,2,17,0,0,0,18.1,725,0,120,0
28/01/2019 10:19,201810,Cargo Only,VOLUXIS LTD,6,2,8.4,0,0,0,0,4,0,1,0
28/01/2019 10:19,201810,Cargo Only,WEST ATLANTIC UK LTD,750,1298,1637.8,0,0,0,6164.1,14224,1773,4141,0
