﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/01/2019 12:14,201810,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,18,0,40,0,51.0,0.0,0,57,128,5,112.9,11040
28/01/2019 12:14,201810,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,5,0,2,0,7.5,0.0,77,199,321,2,73.2,2928
28/01/2019 12:14,201810,ACROPOLIS AVIATION LTD,AIRBUS A319 100,57,0,13,0,72.3,0.0,96,384,1079,1,153.8,2208
28/01/2019 12:14,201810,AIRTANKER SERVICES LTD,AIRBUS A330 200,877,0,154,0,1145.7,0.0,3588,224004,269795,4,4524.9,8832
28/01/2019 12:14,201810,AURIGNY AIR SERVICES,ATR ATR42 500,19,0,54,0,64.1,0.0,1722,616,934,1,98.0,2208
28/01/2019 12:14,201810,AURIGNY AIR SERVICES,ATR ATR72 200,120,0,368,0,438.1,0.0,18264,5955,8618,3,1536.2,6624
28/01/2019 12:14,201810,AURIGNY AIR SERVICES,DORNIER 228 200,33,0,407,0,182.2,0.0,4578,392,611,4,763.8,8832
28/01/2019 12:14,201810,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,57,0,220,0,206.7,0.0,20717,5324,6897,1,675.1,2208
28/01/2019 12:14,201810,BA CITYFLYER LTD,EMBRAER ERJ170 100,450,0,809,0,1067.5,0.0,48181,26866,34231,6,3839.4,13248
28/01/2019 12:14,201810,BA CITYFLYER LTD,EMBRAER ERJ190 100,1991,0,2604,0,4006.7,0.0,182434,142389,195165,16,13634.3,35328
28/01/2019 12:14,201810,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,31,0,26,0,52.0,0.0,669,794,2162,1,65.8,1800
28/01/2019 12:14,201810,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,11,0,35,0,24.5,0.0,1055,327,531,1,46.2,1680
28/01/2019 12:14,201810,BLUE ISLANDS LIMITED,ATR ATR42 300,24,0,260,0,139.2,0.0,8083,829,1114,1,216.1,2208
28/01/2019 12:14,201810,BLUE ISLANDS LIMITED,ATR ATR42 500,2,0,10,0,10.8,0.0,252,68,119,1,341.0,2208
28/01/2019 12:14,201810,BLUE ISLANDS LIMITED,ATR ATR72 200,114,0,601,0,495.0,0.0,24791,4809,7778,3,1523.1,6624
28/01/2019 12:14,201810,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,171,0,297,0,379.4,0.0,6777,4005,6319,4,1833.4,8832
28/01/2019 12:14,201810,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1461,0,2264,0,3098.0,0.0,46244,44283,71350,15,8309.8,34248
