﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/01/2019 12:08,201810,Passenger,AURIGNY AIR SERVICES,227,1031,882.5,45161,17027,12271,29.8,1861,1,3,1027
25/01/2019 12:08,201810,Passenger,BA CITYFLYER LTD,511,961,1258.3,63036,44947,34201,0,4497,0,0,2875
25/01/2019 12:08,201810,Passenger,BLUE ISLANDS LIMITED,138,866,635.7,32881,8820,5545,13.2,794,0,3,499
25/01/2019 12:08,201810,Passenger,BMI REGIONAL,100,162,227.1,5205,4850,3196,0,546,0,0,272
25/01/2019 12:08,201810,Passenger,BRITISH AIRWAYS PLC,1745,3635,4803.9,460000,270876,223860,82.8,28800,0,41,20631
25/01/2019 12:08,201810,Passenger,EASTERN AIRWAYS,335,912,786.2,17689,13807,7200,0,1422,0,0,740
25/01/2019 12:08,201810,Passenger,EASYJET UK LTD,2341,5124,5770.2,709758,393676,327734,0,33461,0,0,27858
25/01/2019 12:08,201810,Passenger,FLYBE LTD,3076,8140,9253.8,497065,243422,191813,15.6,26217,0,5,16305
25/01/2019 12:08,201810,Passenger,JET2.COM LTD,4,8,9.9,449,616,233,0,67,0,0,20
25/01/2019 12:08,201810,Passenger,LOGANAIR LTD,806,3217,2829.6,62780,28378,18492,58.2,2839,2,12,1575

