run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q3,01/07/2016,10/06/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,01/07/2016,18/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/07/2016,24/03/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q3,01/07/2016,12/06/2016,British Airways,Cancellation
27/04/2017,2016Q3,01/07/2016,31/05/2016,BMI Regional,Cancellation
27/04/2017,2016Q3,01/07/2016,27/03/2016,Easyjet Airline Company,Diversion
27/04/2017,2016Q3,01/07/2016,28/12/2013,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,01/07/2016,20/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,01/07/2016,26/08/2015,Ethiopian Airlines,Baggage
27/04/2017,2016Q3,01/07/2016,04/06/2014,Ryanair,Delay
27/04/2017,2016Q3,01/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,01/07/2016,22/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/07/2016,05/03/2016,Thomson Airways,Refunds
27/04/2017,2016Q3,01/07/2016,17/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,01/07/2016,07/06/2016,BMI Regional,Delay
27/04/2017,2016Q3,01/07/2016,15/04/2016,TAP Portugal,Cancellation
27/04/2017,2016Q3,01/07/2016,25/05/2016,Iberia,At the airport
27/04/2017,2016Q3,01/07/2016,25/05/2016,Iberia,Reservations
27/04/2017,2016Q3,01/07/2016,25/06/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,01/07/2016,10/12/2015,Wizz Air,Delay
27/04/2017,2016Q3,01/07/2016,02/07/2014,British Airways,Delay
27/04/2017,2016Q3,01/07/2016,23/06/2016,Flybe,Cancellation
27/04/2017,2016Q3,01/07/2016,02/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/07/2016,25/03/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,01/07/2016,25/03/2016,Norwegian Air Shuttle,"Taxes, fees and charges"
27/04/2017,2016Q3,01/07/2016,16/01/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,01/07/2016,28/01/2017,Easyjet Airline Company,Reservations
27/04/2017,2016Q3,01/07/2016,28/01/2017,Easyjet Airline Company,"Taxes, fees and charges"
27/04/2017,2016Q3,01/07/2016,17/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/07/2016,13/05/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,01/07/2016,21/05/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,01/07/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q3,01/07/2016,20/03/2016,Ryanair,Refunds
27/04/2017,2016Q3,02/07/2016,15/06/2016,Aurigny Air Services,Reduced mobility support
27/04/2017,2016Q3,02/07/2016,04/04/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q3,02/07/2016,28/04/2016,British Airways,Baggage
27/04/2017,2016Q3,02/07/2016,28/04/2016,British Airways,Delay
27/04/2017,2016Q3,02/07/2016,24/03/2016,KLM Cityhopper,Denied boarding
27/04/2017,2016Q3,02/07/2016,24/03/2016,KLM Cityhopper,Refunds
27/04/2017,2016Q3,02/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,02/07/2016,28/07/2016,TAM Linhas Aereas,Reservations
27/04/2017,2016Q3,02/07/2016,04/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,02/07/2016,23/06/2016,Ryanair,Cancellation
27/04/2017,2016Q3,02/07/2016,27/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,02/07/2016,23/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,02/07/2016,20/08/2015,Pakistan International Airlines PIA,Delay
27/04/2017,2016Q3,02/07/2016,01/04/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,02/07/2016,01/07/2016,British Airways,Reduced mobility support
27/04/2017,2016Q3,02/07/2016,31/03/2016,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q3,02/07/2016,12/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,02/07/2016,21/02/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,02/07/2016,22/03/2016,British Airways,Baggage
27/04/2017,2016Q3,02/07/2016,02/06/2016,Swiss Airlines,Reservations
27/04/2017,2016Q3,02/07/2016,29/05/2016,Air India,In flight
27/04/2017,2016Q3,02/07/2016,29/05/2016,Air India,Refunds
27/04/2017,2016Q3,02/07/2016,31/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,02/07/2016,27/07/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q3,02/07/2016,23/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,02/07/2016,02/04/2016,Iberia,Delay
27/04/2017,2016Q3,02/07/2016,18/04/2016,Lufthansa,Delay
27/04/2017,2016Q3,02/07/2016,05/06/2016,Air Europa,Delay
27/04/2017,2016Q3,03/07/2016,23/06/2016,Ryanair,Delay
27/04/2017,2016Q3,03/07/2016,26/05/2016,KLM,Baggage
27/04/2017,2016Q3,03/07/2016,27/03/2016,Easyjet Airline Company,At the airport
27/04/2017,2016Q3,03/07/2016,22/04/2016,British Airways,Baggage
27/04/2017,2016Q3,03/07/2016,05/06/2016,Helvetic Airways,Cancellation
27/04/2017,2016Q3,03/07/2016,29/03/2015,Iberia,Missed connection
27/04/2017,2016Q3,03/07/2016,29/02/2016,Thomson Airways,Delay
27/04/2017,2016Q3,03/07/2016,28/09/2010,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,03/07/2016,30/05/2016,Monarch Airlines,Delay
27/04/2017,2016Q3,03/07/2016,,China Southern,Delay
27/04/2017,2016Q3,04/07/2016,09/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,04/07/2016,17/03/2016,Qatar Airways,In flight
27/04/2017,2016Q3,04/07/2016,15/02/2016,British Airways,Cancellation
27/04/2017,2016Q3,04/07/2016,30/10/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,04/07/2016,24/12/2013,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,08/06/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,04/07/2016,03/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,04/07/2016,25/04/2014,Thomson Airways,Delay
27/04/2017,2016Q3,04/07/2016,10/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,04/07/2016,27/01/2011,Thomson Airways,Delay
27/04/2017,2016Q3,04/07/2016,16/05/2016,Norwegian Air Shuttle,In flight
27/04/2017,2016Q3,04/07/2016,17/06/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q3,04/07/2016,11/06/2016,Vueling Airlines,Delay
27/04/2017,2016Q3,04/07/2016,11/06/2016,Iberia,Baggage
27/04/2017,2016Q3,04/07/2016,05/02/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,04/07/2016,01/10/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,04/07/2016,11/12/2015,Swiss Airlines,Delay
27/04/2017,2016Q3,04/07/2016,01/05/2016,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,04/07/2016,11/12/2012,KLM,Delay
27/04/2017,2016Q3,04/07/2016,19/12/2010,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,04/07/2016,25/05/2015,Small Planet Airlines (LT),Delay
27/04/2017,2016Q3,04/07/2016,10/07/2009,Viking Airlines,Delay
27/04/2017,2016Q3,04/07/2016,15/07/2015,Etihad Airways,Missed connection
27/04/2017,2016Q3,04/07/2016,09/05/2010,Virgin Atlantic Airways,Delay
27/04/2017,2016Q3,04/07/2016,12/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,16/03/2016,Thomson Airways,Delay
27/04/2017,2016Q3,04/07/2016,17/06/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q3,04/07/2016,13/06/2016,Loganair,Delay
27/04/2017,2016Q3,04/07/2016,12/02/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q3,04/07/2016,30/04/2016,Vueling Airlines,Baggage
27/04/2017,2016Q3,04/07/2016,19/09/2015,Easyjet Airline Company,Pre-departure
