run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
09/06/2016,2016Q1,01/01/2016,20/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,01/01/2016,31/07/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,01/01/2016,09/08/2015,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,01/01/2016,10/10/2015,Iberia,Baggage
09/06/2016,2016Q1,01/01/2016,08/10/2015,Ryanair,Delay
09/06/2016,2016Q1,01/01/2016,14/09/2015,British Airways,Cancellation
09/06/2016,2016Q1,01/01/2016,21/07/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,01/01/2016,16/08/2015,Malaysian Airlines System -MAS,Delay
09/06/2016,2016Q1,01/01/2016,16/08/2015,Malaysian Airlines System -MAS,Missed connection
09/06/2016,2016Q1,02/01/2016,07/09/2015,Germania Fluggesellschaft,Delay
09/06/2016,2016Q1,01/01/2016,14/09/2015,American Airlines,Delay
09/06/2016,2016Q1,01/01/2016,14/09/2015,American Airlines,Missed connection
09/06/2016,2016Q1,01/01/2016,24/08/2015,US Airways,Cancellation
09/06/2016,2016Q1,01/01/2016,14/11/2015,Gulf Air,Delay
09/06/2016,2016Q1,02/01/2016,25/11/2015,British Airways,Refunds
09/06/2016,2016Q1,02/01/2016,25/11/2015,British Airways,Reservations
09/06/2016,2016Q1,02/01/2016,12/11/2015,British Airways,Delay
09/06/2016,2016Q1,03/01/2016,26/04/2015,British Airways,Delay
09/06/2016,2016Q1,03/01/2016,20/08/2015,Pakistan International Airlines PIA,Delay
09/06/2016,2016Q1,03/01/2016,10/06/2011,Thomson Airways,Delay
09/06/2016,2016Q1,02/01/2016,19/08/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,02/01/2016,24/12/2015,Wizz Air,Refunds
09/06/2016,2016Q1,02/01/2016,09/09/2015,Pegasus Airlines,Delay
09/06/2016,2016Q1,02/01/2016,28/11/2015,British Airways,Refunds
09/06/2016,2016Q1,02/01/2016,21/06/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,02/01/2016,27/03/2015,US Airways,Delay
09/06/2016,2016Q1,02/01/2016,24/09/2011,US Airways,Cancellation
09/06/2016,2016Q1,02/01/2016,18/12/2016,British Airways,Baggage
09/06/2016,2016Q1,02/01/2016,26/11/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,02/01/2016,26/11/2015,Norwegian Air Shuttle,Missed connection
09/06/2016,2016Q1,02/01/2016,11/06/2014,US Airways,Delay
09/06/2016,2016Q1,02/01/2016,17/10/2015,Air France,Baggage
09/06/2016,2016Q1,02/01/2016,17/10/2015,Air France,Refunds
09/06/2016,2016Q1,02/01/2016,11/05/2010,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,03/01/2016,04/01/2011,Thomson Airways,Baggage
09/06/2016,2016Q1,03/01/2016,04/01/2011,Thomson Airways,Delay
09/06/2016,2016Q1,03/01/2016,22/12/2015,Easyjet Airline Company,Baggage
09/06/2016,2016Q1,03/01/2016,22/12/2015,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,03/01/2016,11/10/2015,Lufthansa,Cancellation
09/06/2016,2016Q1,03/01/2016,09/08/2009,Jet2,Delay
09/06/2016,2016Q1,03/01/2016,05/08/2015,US Airways,Delay
09/06/2016,2016Q1,03/01/2016,27/03/2015,US Airways,Delay
09/06/2016,2016Q1,03/01/2016,24/04/2015,US Airways,Delay
09/06/2016,2016Q1,03/01/2016,21/06/2011,US Airways,Delay
09/06/2016,2016Q1,03/01/2016,21/06/2011,US Airways,Missed connection
09/06/2016,2016Q1,03/01/2016,24/10/2011,US Airways,Delay
09/06/2016,2016Q1,03/01/2016,24/10/2014,American Airlines,Delay
09/06/2016,2016Q1,03/01/2016,23/09/2014,Thomson Airways,Delay
09/06/2016,2016Q1,03/01/2016,10/09/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,03/01/2016,10/12/2014,Thomson Airways,Delay
09/06/2016,2016Q1,03/01/2016,31/12/2015,British Airways,Denied boarding
09/06/2016,2016Q1,03/01/2016,22/10/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,03/01/2016,20/07/2014,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,03/01/2016,11/07/2015,British Airways,Cancellation
09/06/2016,2016Q1,03/01/2016,01/11/2015,Qatar Airways,Delay
09/06/2016,2016Q1,03/01/2016,06/09/2013,American Airlines,Delay
09/06/2016,2016Q1,03/01/2016,09/12/2012,American Airlines,Delay
09/06/2016,2016Q1,03/01/2016,20/04/2015,American Airlines,Delay
09/06/2016,2016Q1,03/01/2016,21/06/2013,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,03/01/2016,22/10/2015,Iberia,Delay
09/06/2016,2016Q1,03/01/2016,18/12/2015,United Airlines,Reservations
09/06/2016,2016Q1,03/01/2016,19/08/2015,British Airways,Baggage
09/06/2016,2016Q1,04/01/2016,24/07/2015,British Airways,Refunds
09/06/2016,2016Q1,04/01/2016,08/10/2015,Malaysian Airlines System -MAS,Cancellation
09/06/2016,2016Q1,04/01/2016,29/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,04/01/2016,07/08/2015,Norwegian Air Shuttle,Cancellation
09/06/2016,2016Q1,04/01/2016,07/08/2015,Norwegian Air Shuttle,Refunds
09/06/2016,2016Q1,04/01/2016,30/12/2015,Ryanair,Delay
09/06/2016,2016Q1,04/01/2016,03/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,04/01/2016,15/09/2015,Qatar Airways,Delay
09/06/2016,2016Q1,04/01/2016,15/09/2015,Qatar Airways,Missed connection
09/06/2016,2016Q1,04/01/2016,04/01/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,04/01/2016,04/01/2015,Virgin Atlantic Airways,Missed connection
09/06/2016,2016Q1,04/01/2016,04/09/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,04/01/2016,07/08/2014,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,28/11/2015,Virgin Atlantic Airways,Cancellation
09/06/2016,2016Q1,04/01/2016,24/10/2015,Iberia,"Taxes, fees and charges"
09/06/2016,2016Q1,04/01/2016,25/03/2015,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,02/12/2015,Turkish THY Turk Hava Yollari,Baggage
09/06/2016,2016Q1,04/01/2016,08/07/2015,British Airways,Delay
09/06/2016,2016Q1,04/01/2016,08/07/2015,British Airways,Missed connection
09/06/2016,2016Q1,04/01/2016,08/07/2015,British Airways,Refunds
09/06/2016,2016Q1,04/01/2016,12/11/2012,American Airlines,Delay
09/06/2016,2016Q1,04/01/2016,08/08/2015,Virgin Atlantic Airways,Delay
09/06/2016,2016Q1,04/01/2016,21/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,04/01/2016,09/04/2015,Iberia,Baggage
09/06/2016,2016Q1,04/01/2016,19/12/2015,Ryanair,Delay
09/06/2016,2016Q1,04/01/2016,19/05/2015,Condor,Delay
09/06/2016,2016Q1,04/01/2016,31/07/2012,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,04/01/2016,06/08/2015,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,06/08/2015,Thomson Airways,Refunds
09/06/2016,2016Q1,04/01/2016,24/04/2010,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,03/04/2015,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,19/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,06/12/2015,British Airways,Refunds
09/06/2016,2016Q1,04/01/2016,15/08/2015,Norwegian Air Shuttle,Pre-departure
09/06/2016,2016Q1,04/01/2016,03/12/2015,British Airways,Baggage
09/06/2016,2016Q1,04/01/2016,20/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,04/01/2016,07/09/2013,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,15/11/2015,Air Mauritius Ltd,Delay
09/06/2016,2016Q1,04/01/2016,20/08/2015,Lufthansa,Delay
09/06/2016,2016Q1,04/01/2016,20/08/2015,Lufthansa,Missed connection
09/06/2016,2016Q1,04/01/2016,14/08/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,05/01/2016,09/07/2014,Air Canada,Missed connection
09/06/2016,2016Q1,05/01/2016,01/10/2015,American Airlines,Baggage
09/06/2016,2016Q1,05/01/2016,01/10/2015,American Airlines,Refunds
09/06/2016,2016Q1,04/01/2016,08/09/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,04/01/2016,07/10/2014,Pakistan International Airlines PIA,Delay
09/06/2016,2016Q1,04/01/2016,07/10/2014,Pakistan International Airlines PIA,In flight
09/06/2016,2016Q1,04/01/2016,07/10/2014,Pakistan International Airlines PIA,Safety
09/06/2016,2016Q1,04/01/2016,24/11/2015,Thomson Airways,Delay
09/06/2016,2016Q1,04/01/2016,24/11/2015,Thomson Airways,Refunds
09/06/2016,2016Q1,04/01/2016,06/07/2015,Germania Fluggesellschaft,Baggage
09/06/2016,2016Q1,04/01/2016,03/01/2016,British Airways,In flight
09/06/2016,2016Q1,04/01/2016,03/01/2016,British Airways,Refunds
09/06/2016,2016Q1,05/01/2016,29/09/2014,Vietnam Airlines,Cancellation
09/06/2016,2016Q1,04/01/2016,25/06/2015,United Airlines,Delay
09/06/2016,2016Q1,04/01/2016,25/06/2015,United Airlines,Diversion
09/06/2016,2016Q1,04/01/2016,01/12/2015,Srilankan Airlines,Cancellation
09/06/2016,2016Q1,04/01/2016,01/06/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,04/01/2016,01/10/2015,Loganair,Cancellation
09/06/2016,2016Q1,04/01/2016,01/11/2015,British Airways,Cancellation
09/06/2016,2016Q1,05/01/2016,20/06/2015,American Airlines,Delay
09/06/2016,2016Q1,05/01/2016,07/09/2010,Easyjet Airline Company,Delay
09/06/2016,2016Q1,04/01/2016,13/06/2015,Small Planet Airlines (PL),Delay
09/06/2016,2016Q1,04/01/2016,12/09/2015,American Airlines,Delay
09/06/2016,2016Q1,04/01/2016,12/09/2015,American Airlines,Missed connection
09/06/2016,2016Q1,04/01/2016,16/12/2011,Easyjet Airline Company,Delay
09/06/2016,2016Q1,04/01/2016,16/12/2011,Easyjet Airline Company,Refunds
09/06/2016,2016Q1,05/01/2016,11/11/2015,Lufthansa,Cancellation
09/06/2016,2016Q1,05/01/2016,12/09/2015,Easyjet Airline Company,Denied boarding
09/06/2016,2016Q1,05/01/2016,22/05/2011,Air Baltic,Missed connection
09/06/2016,2016Q1,05/01/2016,29/08/2012,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,05/01/2016,11/08/2015,Norwegian Air Shuttle,Delay
09/06/2016,2016Q1,05/01/2016,05/09/2015,Small Planet Airlines (LT),Delay
09/06/2016,2016Q1,05/01/2016,02/08/2013,Thomson Airways,Delay
09/06/2016,2016Q1,05/01/2016,07/12/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,05/01/2016,07/12/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,05/01/2016,07/12/2015,Thomas Cook Airlines,Delay
09/06/2016,2016Q1,05/01/2016,07/12/2015,Thomas Cook Airlines,Refunds
09/06/2016,2016Q1,05/01/2016,25/10/2015,Thomson Airways,Delay
09/06/2016,2016Q1,05/01/2016,19/12/2015,Easyjet Airline Company,Delay
09/06/2016,2016Q1,05/01/2016,03/06/2015,Thomson Airways,Diversion
09/06/2016,2016Q1,05/01/2016,27/09/2015,Thomson Airways,Delay
09/06/2016,2016Q1,05/01/2016,29/10/2015,British Airways,Delay
09/06/2016,2016Q1,05/01/2016,29/10/2015,British Airways,Missed connection
09/06/2016,2016Q1,05/01/2016,06/11/2014,Air Caraibes Atlantique,Baggage
09/06/2016,2016Q1,05/01/2016,24/07/2015,Austrian Airlines,Denied boarding
09/06/2016,2016Q1,05/01/2016,07/07/2015,Vueling Airlines,Delay
09/06/2016,2016Q1,05/01/2016,26/01/2016,Thomson Airways,In flight
09/06/2016,2016Q1,05/01/2016,11/12/2015,Wizz Air,Refunds
09/06/2016,2016Q1,05/01/2016,11/12/2015,Wizz Air,Reservations
09/06/2016,2016Q1,05/01/2016,11/12/2015,Wizz Air,"Taxes, fees and charges"
09/06/2016,2016Q1,05/01/2016,13/08/2015,Thomson Airways,Delay
