run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,ABERDEEN,AIRPORT TOTAL,4222,7,85.43344387,7.01089531,4.926575083,2.39223117,0.236854571,0,8.641639034,53,4194,83.47639485,10.51359084
29/04/2015 12:30,201502,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),36,3,52.77777778,16.66666667,16.66666667,13.88888889,0,0,28.25,0,15,66.66666667,11.86666667
29/04/2015 12:30,201502,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4186,4,85.71428571,6.927854754,4.825609173,2.293358815,0.238891543,0,8.473005256,53,4179,83.53673128,10.50873415
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2981,8,87.18550822,5.501509561,4.49513586,2.78430057,3.35E-02,0,7.565917477,52,2441,83.7361737,10.78820156
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,100,0,0,0,0,0,1.125,0,16,50,34.1875
29/04/2015 12:30,201502,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2973,8,87.1510259,5.516313488,4.507231752,2.791792802,3.36E-02,0,7.583249243,52,2425,83.95876289,10.63381443
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,AIRPORT TOTAL,2114,1,88.36329234,4.683065279,4.5884579,1.939451277,0.425733207,0,7.295648061,1,2156,91.51205937,5.221706865
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),27,1,66.66666667,0,22.22222222,7.407407407,3.703703704,0,27.44444444,0,14,78.57142857,5.142857143
29/04/2015 12:30,201502,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2087,0,88.64398658,4.743651174,4.360325827,1.868711069,0.383325347,0,7.034978438,1,2142,91.59663866,5.222222222
29/04/2015 12:30,201502,BIRMINGHAM,AIRPORT TOTAL,6146,18,84.18483567,7.647250244,4.360559714,3.302961276,0.40676863,0.097624471,9.999186463,49,5485,84.6308113,10.65943482
29/04/2015 12:30,201502,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),369,7,81.0298103,11.92411924,3.79403794,2.16802168,0.54200542,0.54200542,12.15718157,0,362,78.72928177,21.08287293
29/04/2015 12:30,201502,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5777,11,84.3863597,7.374069586,4.396745716,3.375454388,0.398130518,0.06924009,9.86134672,49,5123,85.04782354,9.92289674
29/04/2015 12:30,201502,BOURNEMOUTH,AIRPORT TOTAL,137,1,70.80291971,13.86861314,8.02919708,7.299270073,0,0,16.15328467,0,179,78.2122905,11.01117318
29/04/2015 12:30,201502,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),48,0,68.75,10.41666667,12.5,8.333333333,0,0,18.22916667,0,49,87.75510204,4.979591837
29/04/2015 12:30,201502,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),89,1,71.91011236,15.73033708,5.617977528,6.741573034,0,0,15.03370787,0,130,74.61538462,13.28461538
29/04/2015 12:30,201502,BRISTOL,AIRPORT TOTAL,3338,2,85.65008987,7.878969443,3.714799281,2.426602756,0.329538646,0,8.249550629,2,3303,82.92461399,10.80563124
29/04/2015 12:30,201502,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),272,2,85.29411765,7.352941176,6.25,1.102941176,0,0,7.488970588,0,277,80.14440433,14.66064982
29/04/2015 12:30,201502,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3066,0,85.68166993,7.925636008,3.489889106,2.544031311,0.358773646,0,8.31702544,2,3026,83.17911434,10.45274289
29/04/2015 12:30,201502,CARDIFF WALES,AIRPORT TOTAL,765,4,82.61437908,9.411764706,5.490196078,2.483660131,0,0,8.85620915,4,978,82.31083845,11.54805726
29/04/2015 12:30,201502,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),99,4,80.80808081,9.090909091,8.080808081,2.02020202,0,0,9.808080808,0,154,79.22077922,8.909090909
29/04/2015 12:30,201502,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),666,0,82.88288288,9.459459459,5.105105105,2.552552553,0,0,8.714714715,4,824,82.88834951,12.04126214
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,AIRPORT TOTAL,257,2,81.71206226,10.11673152,3.891050584,4.280155642,0,0,9.13229572,0,200,95,3.11
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),81,1,81.48148148,11.11111111,2.469135802,4.938271605,0,0,8.555555556,0,88,98.86363636,2.147727273
29/04/2015 12:30,201502,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),176,1,81.81818182,9.659090909,4.545454545,3.977272727,0,0,9.397727273,0,112,91.96428571,3.866071429
29/04/2015 12:30,201502,DURHAM TEES VALLEY,AIRPORT TOTAL,293,0,88.73720137,6.825938567,3.412969283,1.023890785,0,0,6.419795222,1,313,91.69329073,7.178913738
29/04/2015 12:30,201502,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),293,0,88.73720137,6.825938567,3.412969283,1.023890785,0,0,6.419795222,1,313,91.69329073,7.178913738
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1866,3,88.21007503,6.323687031,3.215434084,1.875669882,0.26795284,0.107181136,7.774383708,20,1654,82.82950423,11.59733978
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),148,0,85.13513514,8.783783784,4.72972973,0.675675676,0.675675676,0,8.202702703,0,133,82.70676692,13.42105263
29/04/2015 12:30,201502,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1718,3,88.4749709,6.111757858,3.084982538,1.979045402,0.232828871,0.116414435,7.737485448,20,1521,82.84023669,11.43786982
29/04/2015 12:30,201502,EDINBURGH,AIRPORT TOTAL,6814,6,84.79600822,7.54329322,4.388024655,2.876430878,0.381567361,1.47E-02,8.974464338,14,6220,89.22829582,6.492765273
29/04/2015 12:30,201502,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),87,0,75.86206897,14.94252874,4.597701149,2.298850575,1.149425287,1.149425287,17.02298851,0,107,73.8317757,15.03738318
29/04/2015 12:30,201502,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6727,6,84.91155047,7.447599227,4.385312918,2.883900699,0.371636688,0,8.870373123,14,6113,89.49779159,6.34320301
29/04/2015 12:30,201502,EXETER,AIRPORT TOTAL,797,1,83.06148055,8.030112923,5.39523212,3.136762861,0.376411543,0,9.544542033,5,0,0,0
29/04/2015 12:30,201502,EXETER,CHARTERED FLIGHTS(ALL ROUTES),56,0,82.14285714,8.928571429,1.785714286,5.357142857,1.785714286,0,15.92857143,0,0,0,0
29/04/2015 12:30,201502,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),741,1,83.13090418,7.962213225,5.668016194,2.968960864,0.269905533,0,9.062078273,5,0,0,0
29/04/2015 12:30,201502,GATWICK,AIRPORT TOTAL,16708,16,78.17213311,11.63514484,6.320325593,3.279865932,0.490782859,0.101747666,12.46031841,101,16527,80.5167302,11.77545834
29/04/2015 12:30,201502,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1176,4,62.41496599,14.79591837,10.11904762,8.928571429,2.806122449,0.93537415,33.4787415,0,1174,65.92844974,22.16183986
29/04/2015 12:30,201502,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15532,12,79.36518156,11.39582797,6.03270667,2.852176152,0.315477723,3.86E-02,10.86891579,101,15353,81.63225428,10.98124145
29/04/2015 12:30,201502,GLASGOW,AIRPORT TOTAL,5202,18,83.31410996,8.573625529,5.017301038,2.845059592,0.249903883,0,9.506728181,25,4665,87.60986066,7.762057878
29/04/2015 12:30,201502,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),150,13,78.66666667,15.33333333,6,0,0,0,9.066666667,0,141,78.72340426,11.26950355
29/04/2015 12:30,201502,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5052,5,83.45209818,8.372921615,4.988123515,2.929532858,0.257323832,0,9.519794141,25,4524,87.88682582,7.652740937
29/04/2015 12:30,201502,HEATHROW,AIRPORT TOTAL,34864,15,82.18793024,8.570445158,5.309201469,3.401789812,0.395823772,0.134809546,10.83214777,69,35047,79.47042543,12.88252918
29/04/2015 12:30,201502,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),33,4,78.78787879,9.090909091,9.090909091,0,3.03030303,0,18.51515152,0,42,76.19047619,14.28571429
29/04/2015 12:30,201502,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34831,11,82.19115156,8.569952054,5.305618558,3.405012776,0.393327783,0.134937269,10.82486865,69,35005,79.47436081,12.88084559
