run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/09/2015 16:11,201504,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,104,0,94.23076923,3.846153846,1.923076923,0,0,0,2.625,2,106,90.56603774,4.622641509
24/09/2015 16:11,201504,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,48,0,87.5,8.333333333,4.166666667,0,0,0,5.6875,0,48,81.25,9.520833333
24/09/2015 16:11,201504,ABERDEEN,DENMARK,ESBJERG,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
24/09/2015 16:11,201504,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,6,100,6.5
24/09/2015 16:11,201504,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,158,0,89.24050633,6.329113924,4.430379747,0,0,0,5.85443038,0,165,81.21212121,8.878787879
24/09/2015 16:11,201504,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,118,0,77.96610169,13.55932203,3.389830508,5.084745763,0,0,12.1779661,0,154,74.67532468,15.38311688
24/09/2015 16:11,201504,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,2,50,12.5
24/09/2015 16:11,201504,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,60,0,85,1.666666667,6.666666667,6.666666667,0,0,12.76666667,0,74,85.13513514,13.82432432
24/09/2015 16:11,201504,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,34,88.23529412,6.970588235
24/09/2015 16:11,201504,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,178,0,76.96629213,10.11235955,5.056179775,7.865168539,0,0,14.5505618,2,167,86.82634731,7.634730539
24/09/2015 16:11,201504,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,124,0,87.09677419,8.870967742,2.419354839,1.612903226,0,0,6.556451613,0,126,84.92063492,9.896825397
24/09/2015 16:11,201504,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,104,0,87.5,5.769230769,4.807692308,1.923076923,0,0,7.240384615,2,124,87.90322581,6.741935484
24/09/2015 16:11,201504,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,11.53333333
24/09/2015 16:11,201504,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,48,0,81.25,12.5,6.25,0,0,0,8.208333333,0,77,89.61038961,5.298701299
24/09/2015 16:11,201504,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,52,0,98.07692308,1.923076923,0,0,0,0,3.769230769,0,48,87.5,6.666666667
24/09/2015 16:11,201504,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,87,79.31034483,12.49425287
24/09/2015 16:11,201504,ABERDEEN,NORWAY,STAVANGER,SAS,S,100,0,93,2,3,2,0,0,3.99,0,108,86.11111111,6.787037037
24/09/2015 16:11,201504,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,139,0,94.24460432,3.597122302,0.71942446,1.438848921,0,0,4.100719424,1,129,86.82170543,6.356589147
24/09/2015 16:11,201504,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,8,75,8.375
24/09/2015 16:11,201504,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,16,0,93.75,0,6.25,0,0,0,3.3125,0,8,75,11.5
24/09/2015 16:11,201504,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,6,0,66.66666667,0,0,0,33.33333333,0,74,0,0,0,0
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,52,0,82.69230769,3.846153846,9.615384615,3.846153846,0,0,11.65384615,0,52,55.76923077,18.84615385
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,168,0,86.9047619,8.928571429,3.571428571,0.595238095,0,0,5.797619048,0,208,77.88461538,11.75
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,92,0,89.13043478,7.608695652,2.173913043,1.086956522,0,0,6.347826087,1,90,81.11111111,12.41111111
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,44,0,77.27272727,9.090909091,4.545454545,9.090909091,0,0,14.77272727,1,46,73.91304348,18.76086957
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,161,0,86.95652174,6.211180124,3.726708075,3.105590062,0,0,8.161490683,6,167,83.83233533,11.17964072
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,108,0,86.11111111,7.407407407,2.777777778,2.777777778,0.925925926,0,9.907407407,1,107,79.43925234,11.23364486
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,112,0,71.42857143,10.71428571,15.17857143,2.678571429,0,0,13.875,0,112,76.78571429,11.51785714
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,488,0,79.91803279,10.6557377,6.762295082,2.459016393,0.204918033,0,10.91803279,0,463,74.7300216,13.01079914
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,180,0,93.33333333,6.111111111,0.555555556,0,0,0,3.383333333,0,177,78.53107345,13.07344633
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,153,0,88.23529412,7.843137255,3.921568627,0,0,0,6.124183007,3,155,71.61290323,18.91612903
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,160,0,73.125,6.875,8.125,11.25,0.625,0,18.8625,1,164,82.31707317,11.59146341
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,51,0,86.2745098,5.882352941,3.921568627,3.921568627,0,0,7.705882353,0,35,82.85714286,10.65714286
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,91,93.40659341,3.934065934
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,28,75,9.857142857
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,132,2,76.51515152,15.90909091,2.272727273,3.03030303,2.272727273,0,16.74242424,1,0,0,0
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,53,0,49.05660377,28.30188679,11.32075472,11.32075472,0,0,20.67924528,0,60,73.33333333,10
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,127,79.52755906,13.19685039
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,4,0,50,0,50,0,0,0,21.5,0,2,100,10
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,261,0,78.5440613,10.72796935,6.130268199,3.831417625,0.766283525,0,12.95402299,2,273,76.19047619,12.6043956
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,96,1,81.25,12.5,4.166666667,2.083333333,0,0,9.260416667,6,122,73.7704918,14.97540984
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,90,0,88.88888889,4.444444444,5.555555556,1.111111111,0,0,5.988888889,0,100,92,8.37
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,136,0,81.61764706,7.352941176,8.088235294,2.941176471,0,0,10.08823529,6,122,77.04918033,12.79508197
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,81,0,81.48148148,4.938271605,8.641975309,4.938271605,0,0,11.34567901,1,80,78.75,22.2375
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,44,0,88.63636364,0,4.545454545,4.545454545,2.272727273,0,14.34090909,1,44,90.90909091,12.11363636
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,240,0,74.16666667,8.333333333,8.75,7.916666667,0.833333333,0,17.53333333,12,262,75.95419847,14.3740458
24/09/2015 16:11,201504,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,110,0,86.36363636,3.636363636,8.181818182,1.818181818,0,0,8.436363636,23,100,81,12.04
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,2,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,46,0,97.82608696,2.173913043,0,0,0,0,2.565217391,0,60,91.66666667,7.1
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,4,0,75,25,0,0,0,0,10,0,0,0,0
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,42,0,90.47619048,7.142857143,2.380952381,0,0,0,5.023809524,0,54,83.33333333,9.925925926
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,52,0,76.92307692,9.615384615,9.615384615,3.846153846,0,0,12.07692308,0,52,57.69230769,18.78846154
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,356,3,80.8988764,8.146067416,5.617977528,5.056179775,0,0.280898876,11.6994382,0,341,78.29912023,11.62463343
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,60,0,83.33333333,13.33333333,3.333333333,0,0,0,5.583333333,0,60,90,6.916666667
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,54,87.03703704,5.148148148
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,212,0,89.62264151,2.830188679,6.132075472,1.41509434,0,0,6.311320755,4,191,79.05759162,9.984293194
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,214,0,83.64485981,4.205607477,7.009345794,5.140186916,0,0,11.01869159,2,214,82.24299065,8.761682243
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,51,0,84.31372549,7.843137255,7.843137255,0,0,0,6.941176471,1,60,90,5.733333333
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,172,0,95.93023256,2.906976744,1.162790698,0,0,0,2.639534884,0,180,92.22222222,8.633333333
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,226,0,85.84070796,4.867256637,5.752212389,3.539823009,0,0,8.548672566,2,213,86.38497653,9.549295775
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,180,0,94.44444444,3.888888889,1.666666667,0,0,0,3.111111111,0,178,88.20224719,6.792134831
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,342,0,79.53216374,11.40350877,6.140350877,2.923976608,0,0,11.22222222,0,262,81.29770992,9.328244275
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,52,1,92.30769231,0,7.692307692,0,0,0,4.346153846,0,52,73.07692308,15.34615385
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,168,1,74.4047619,5.357142857,6.547619048,13.69047619,0,0,17.54166667,0,160,91.875,5.84375
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,214,0,85.98130841,3.271028037,5.607476636,4.672897196,0.46728972,0,10.28037383,0,212,85.8490566,8.83490566
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,199,0,75.87939698,9.547738693,7.035175879,7.537688442,0,0,15.61809045,7,0,0,0
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,198,0,88.88888889,4.545454545,3.535353535,2.525252525,0.505050505,0,7.914141414,2,0,0,0
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,393,0,77.60814249,8.651399491,6.615776081,6.870229008,0.254452926,0,14.51145038,1,393,78.37150127,11.84987277
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,52,0,96.15384615,1.923076923,1.923076923,0,0,0,3.076923077,0,52,92.30769231,3.634615385
24/09/2015 16:11,201504,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,136,0,83.82352941,8.823529412,5.147058824,2.205882353,0,0,8.176470588,0,154,94.15584416,5.720779221
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,8,0,87.5,12.5,0,0,0,0,5.5,0,8,100,0.5
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,16,0,100,0,0,0,0,0,0.9375,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,4,100,5.25
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,3.222222222,0,14,100,1.357142857
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,FRANCE,NIORT,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,50,0,86,2,4,8,0,0,12.4,0,52,73.07692308,11.40384615
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CONTRACTORS,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,2,0,100,0,0,0,0,0,4,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,GERMANY,BERLIN (SCHONEFELD),AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,GERMANY,COLOGNE BONN,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.444444444,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AIR FRANCE,C,0,0,0,0,0,0,0,0,0,0,1,0,65
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,44.44444444,16.66666667,33.33333333,5.555555556,0,0,24.77777778,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,6,0,100,0,0,0,0,0,4.5,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,16,1,100,0,0,0,0,0,0.4375,0,18,100,0.777777778
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,60,0,80,10,6.666666667,3.333333333,0,0,10.21666667,0,60,83.33333333,8.283333333
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,16,0,68.75,6.25,12.5,12.5,0,0,20.1875,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,88.46153846,3.846153846,0,7.692307692,0,0,10.5,0,26,73.07692308,17.03846154
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,64,0,87.5,0,3.125,9.375,0,0,12.640625,0,62,93.5483871,3.467741935
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,15,100,0.4
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,ALICANTE,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,58,0,87.93103448,1.724137931,1.724137931,8.620689655,0,0,11.56896552,0,50,94,2.02
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,19.44444444,0,16,56.25,12.1875
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,26,0,88.46153846,11.53846154,0,0,0,0,4.923076923,0,28,85.71428571,6.178571429
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,62,0,87.09677419,3.225806452,6.451612903,1.612903226,1.612903226,0,9.35483871,0,56,89.28571429,8.678571429
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,MALAGA,JET2.COM LTD,S,18,0,50,22.22222222,22.22222222,5.555555556,0,0,20.66666667,0,18,77.77777778,18.05555556
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,3.666666667
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,57,0,92.98245614,5.263157895,1.754385965,0,0,0,2.964912281,0,31,96.77419355,1.516129032
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,16,0,37.5,6.25,37.5,6.25,12.5,0,53.4375,0,16,75,22.375
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,12,1,83.33333333,8.333333333,0,8.333333333,0,0,8.333333333,0,16,93.75,32.1875
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,16,0,93.75,6.25,0,0,0,0,2.3125,0,14,71.42857143,11.92857143
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,16,0,100,0,0,0,0,0,0,0,18,66.66666667,9.888888889
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,21,0,100,0,0,0,0,0,1.476190476,0,23,100,0.347826087
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,14,0,92.85714286,7.142857143,0,0,0,0,2.785714286,0,14,92.85714286,2.785714286
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,4,0,50,50,0,0,0,0,10,0,4,75,5
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,29,0,4,75,14.75
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,0.125,0,6,83.33333333,4
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,122,0,96.72131148,0.819672131,0.819672131,1.639344262,0,0,2.516393443,0,128,92.96875,5.1640625
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,146,0,100,0,0,0,0,0,1.301369863,0,144,91.66666667,8.159722222
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,CARDIFF WALES,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,C,1,0,0,0,0,100,0,0,65,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,154,0,87.01298701,7.142857143,0.649350649,3.896103896,1.298701299,0,10.61038961,0,160,93.75,3.6375
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,292,0,64.04109589,16.09589041,13.01369863,5.821917808,1.02739726,0,18.90753425,0,276,81.88405797,11.26086957
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,BULGARIA AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,186,0,94.08602151,3.225806452,2.150537634,0.537634409,0,0,3.021505376,0,196,96.42857143,2.219387755
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,ISLE OF MAN,EXECUJET SCANDINAVIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,278,0,89.20863309,4.676258993,3.956834532,1.798561151,0.35971223,0,7.59352518,0,276,95.65217391,2.927536232
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,0,2,0,0,0,0,0,0,0,1,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,168,0,85.71428571,6.547619048,6.547619048,1.19047619,0,0,6.267857143,0,164,80.48780488,8.390243902
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,146,0,86.30136986,6.849315068,5.479452055,1.369863014,0,0,6.116438356,0,144,84.02777778,8.541666667
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,130,0,96.15384615,0,2.307692308,1.538461538,0,0,3.746153846,0,134,92.53731343,4.26119403
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,188,0,85.10638298,9.042553191,4.787234043,1.063829787,0,0,6.143617021,0,180,94.44444444,3.366666667
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,RYANAIR,S,0,2,0,0,0,0,0,0,0,1,0,0,0
24/09/2015 16:11,201504,BELFAST INTERNATIONAL,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,40,0,95,0,2.5,2.5,0,0,4.525,0,38,78.94736842,15.21052632
24/09/2015 16:11,201504,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,3,0,100,0,0,0,0,0,2,0,0,0,0
24/09/2015 16:11,201504,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,7.333333333,0,1,100,0
