run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2015 12:38,201509,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,7,0,100,0,0,0,0,0,2.142857143,0,6,66.66666667,6.666666667
07/12/2015 12:38,201509,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,92,0,96.73913043,2.173913043,1.086956522,0,0,0,1.706521739,0,110,84.54545455,6.036363636
07/12/2015 12:38,201509,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,52,0,80.76923077,9.615384615,5.769230769,3.846153846,0,0,9.538461538,0,50,80,9.46
07/12/2015 12:38,201509,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,141.5
07/12/2015 12:38,201509,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,169,0,82.84023669,11.83431953,4.733727811,0.591715976,0,0,7.437869822,0,168,85.11904762,6.726190476
07/12/2015 12:38,201509,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,172,0,89.53488372,6.976744186,2.325581395,1.162790698,0,0,5.639534884,8,178,70.2247191,13.8258427
07/12/2015 12:38,201509,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,8,0,100,0,0,0,0,0,2.5,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,100,5.125
07/12/2015 12:38,201509,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,60,0,83.33333333,15,1.666666667,0,0,0,6,0,64,73.4375,12.875
07/12/2015 12:38,201509,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,24,83.33333333,8.375
07/12/2015 12:38,201509,ABERDEEN,NETHERLANDS,AMSTERDAM,DENIM AIR,C,2,0,50,50,0,0,0,0,13,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,170,0,88.23529412,7.647058824,4.117647059,0,0,0,6.994117647,0,172,70.93023256,11.88953488
07/12/2015 12:38,201509,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,132,0,88.63636364,9.090909091,2.272727273,0,0,0,5.060606061,0,130,83.07692308,8.5
07/12/2015 12:38,201509,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,1,0,0,0,0,0,0,100,397,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,4,0,75,25,0,0,0,0,9,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,NORWAY,BERGEN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,5
07/12/2015 12:38,201509,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,114,0,92.98245614,3.50877193,1.754385965,1.754385965,0,0,4.578947368,0,118,88.13559322,6.779661017
07/12/2015 12:38,201509,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,4
07/12/2015 12:38,201509,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,17,64.70588235,22.47058824
07/12/2015 12:38,201509,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,52,0,82.69230769,7.692307692,3.846153846,5.769230769,0,0,9.192307692,0,52,78.84615385,10.15384615
07/12/2015 12:38,201509,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,48,0,97.91666667,2.083333333,0,0,0,0,2.166666667,1,48,81.25,7.145833333
07/12/2015 12:38,201509,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,4,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,95,81.05263158,16.06315789
07/12/2015 12:38,201509,ABERDEEN,NORWAY,STAVANGER,SAS,S,104,0,97.11538462,0.961538462,1.923076923,0,0,0,1.605769231,0,112,87.5,7.125
07/12/2015 12:38,201509,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,156,0,95.51282051,2.564102564,1.923076923,0,0,0,2.705128205,0,153,84.96732026,8.418300654
07/12/2015 12:38,201509,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,75,18.75,6.25,0,0,0,7.8125,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,8,0,100,0,0,0,0,0,2.375,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,10,0,90,10,0,0,0,0,4.8,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,75,10.25
07/12/2015 12:38,201509,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.5
07/12/2015 12:38,201509,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,8,0,87.5,12.5,0,0,0,0,3.625,0,8,75,16.375
07/12/2015 12:38,201509,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,8,0,75,25,0,0,0,0,5.875,0,8,100,1.5
07/12/2015 12:38,201509,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,26,0,65.38461538,15.38461538,3.846153846,15.38461538,0,0,22.84615385,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,18,72.22222222,21
07/12/2015 12:38,201509,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,8,0,87.5,0,0,12.5,0,0,10.875,0,8,100,2.5
07/12/2015 12:38,201509,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,8,87.5,7.375
07/12/2015 12:38,201509,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,8,0,100,0,0,0,0,0,1.5,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,8,100,2.625
07/12/2015 12:38,201509,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,5,60,25.6
07/12/2015 12:38,201509,ABERDEEN,TURKEY,DALAMAN,EUROPE AIRPOST,C,4,0,100,0,0,0,0,0,2.5,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,18,55.55555556,23.61111111
07/12/2015 12:38,201509,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,16,0,56.25,12.5,25,6.25,0,0,19.25,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,4,0,75,25,0,0,0,0,7.5,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,51,1,74.50980392,13.7254902,1.960784314,7.843137255,1.960784314,0,20.84313725,1,52,67.30769231,19.80769231
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,180,0,86.11111111,6.111111111,3.888888889,3.888888889,0,0,8.283333333,0,202,65.34653465,22.07920792
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,96,0,70.83333333,15.625,7.291666667,4.166666667,2.083333333,0,18.1875,0,112,64.28571429,22.17857143
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,50,0,88,12,0,0,0,0,6.24,0,52,76.92307692,16.53846154
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,160,0,86.875,7.5,3.75,1.25,0.625,0,7.54375,3,173,88.43930636,6.803468208
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,123,0,90.24390244,0.81300813,3.25203252,5.691056911,0,0,9.317073171,3,128,78.90625,12.8125
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,104,0,65.38461538,15.38461538,12.5,4.807692308,1.923076923,0,19.23076923,0,106,57.54716981,21.55660377
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,480,0,69.58333333,16.45833333,10.20833333,3.541666667,0.208333333,0,15.0375,0,486,74.69135802,13.95473251
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,156,0,91.02564103,6.41025641,2.564102564,0,0,0,4.692307692,1,180,87.77777778,5.238888889
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,154,0,87.66233766,1.298701299,7.792207792,3.246753247,0,0,8.376623377,4,170,76.47058824,13.87647059
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,6,0,100,0,0,0,0,0,2,0,6,100,3.333333333
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,164,0,70.73170732,8.536585366,10.36585366,10.36585366,0,0,20.05487805,0,167,76.04790419,16.03592814
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,50,0,80,8,10,2,0,0,11.14,2,43,90.69767442,4.88372093
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,8,0,87.5,0,12.5,0,0,0,4.375,0,89,71.91011236,17.1011236
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS (BA) LTD,S,0,0,0,0,0,0,0,0,0,0,46,82.60869565,9.565217391
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,148,0,91.21621622,6.081081081,2.702702703,0,0,0,4.621621622,0,0,0,0
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,41,0,41.46341463,31.70731707,19.51219512,4.87804878,0,2.43902439,32.31707317,1,52,51.92307692,21.71153846
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,140,76.42857143,11.54285714
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,2,0,50,0,50,0,0,0,26,0,4,50,20
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,298,0,75.16778523,10.06711409,6.040268456,7.718120805,1.006711409,0,19.1409396,0,290,75.17241379,17.37241379
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,112,0,83.92857143,6.25,5.357142857,3.571428571,0.892857143,0,12.25,5,122,74.59016393,14.68032787
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,96,0,81.25,3.125,5.208333333,10.41666667,0,0,12.86458333,0,104,71.15384615,20.51923077
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,138,0,76.08695652,11.5942029,8.695652174,2.173913043,1.449275362,0,14.88405797,6,139,64.74820144,19.15827338
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,73,0,68.49315068,4.109589041,4.109589041,21.91780822,1.369863014,0,27.47945205,1,79,83.5443038,14.5443038
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,44,0,88.63636364,4.545454545,6.818181818,0,0,0,5.454545455,0,44,88.63636364,7.840909091
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,228,0,82.01754386,8.771929825,2.631578947,4.824561404,1.754385965,0,15.50438596,2,270,71.48148148,16.82962963
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,118,3,91.52542373,3.389830508,1.694915254,3.389830508,0,0,7.847457627,4,115,81.73913043,12.26086957
07/12/2015 12:38,201509,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,21,52.38095238,47.0952381
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,1,0,100,0,0,0,0,0,4,0,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,8,0,87.5,12.5,0,0,0,0,4.125,0,10,90,2.9
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,11.57142857
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,VOLOTEA,C,3,0,100,0,0,0,0,0,0,0,7,57.14285714,15.28571429
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,60,0,83.33333333,8.333333333,5,3.333333333,0,0,9.333333333,0,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,60,0,93.33333333,3.333333333,3.333333333,0,0,0,3.383333333,0,60,91.66666667,3.9
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,24,0,79.16666667,8.333333333,8.333333333,4.166666667,0,0,10.58333333,0,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,50,0,86,10,4,0,0,0,5.56,0,50,86,10.24
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,AER LINGUS,S,18,0,50,33.33333333,16.66666667,0,0,0,16.33333333,0,18,88.88888889,9.722222222
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,51,0,76.47058824,11.76470588,1.960784314,7.843137255,1.960784314,0,19.07843137,2,52,63.46153846,19.98076923
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,356,0,81.46067416,8.146067416,7.303370787,2.808988764,0.280898876,0,10.00561798,0,357,77.87114846,13.66106443
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,VANAIR EUROPE AS,S,85,0,100,0,0,0,0,0,1.364705882,0,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,60,0,81.66666667,8.333333333,5,3.333333333,1.666666667,0,10.5,0,60,75,16.95
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,73,83.56164384,18.91780822
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,213,0,80.28169014,6.572769953,9.389671362,3.755868545,0,0,10.68544601,3,215,78.60465116,11.41860465
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,214,0,74.76635514,7.476635514,8.878504673,8.411214953,0.46728972,0,17.57943925,2,212,74.05660377,16.43396226
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,50,0,78,16,2,4,0,0,9.94,0,60,85,7.783333333
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,172,0,91.86046512,3.488372093,3.488372093,1.162790698,0,0,4.25,4,172,87.20930233,6.569767442
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,229,0,75.10917031,8.296943231,8.733624454,7.860262009,0,0,14.62445415,3,226,79.6460177,11.79646018
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,180,0,96.66666667,1.666666667,1.111111111,0.555555556,0,0,2.394444444,0,180,90,5.272222222
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,352,0,73.86363636,11.93181818,9.943181818,4.261363636,0,0,13.89772727,8,346,80.63583815,10.51156069
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,52,0,92.30769231,5.769230769,1.923076923,0,0,0,4.673076923,0,52,86.53846154,9.346153846
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,89,0,100,0,0,0,0,0,1.988764045,0,160,88.125,8.88125
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,210,0,79.04761905,6.19047619,8.571428571,6.19047619,0,0,11.41428571,6,213,81.69014085,10.69953052
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,201,0,74.62686567,9.452736318,7.462686567,8.457711443,0,0,16.17412935,7,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,199,0,83.41708543,10.05025126,4.020100503,2.010050251,0.502512563,0,8.045226131,1,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,391,0,82.86445013,5.882352941,4.603580563,6.393861893,0,0.255754476,12.85677749,5,393,83.20610687,11.79643766
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,52,0,78.84615385,13.46153846,3.846153846,3.846153846,0,0,8.826923077,0,52,86.53846154,7
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,4,0,100,0,0,0,0,0,0.5,0,0,0,0
07/12/2015 12:38,201509,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,163,0,92.63803681,3.680981595,2.45398773,1.226993865,0,0,5.147239264,1,162,82.09876543,11.72839506
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,5,0,100,0,0,0,0,0,1.6,0,7,100,3.142857143
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3,0,9,44.44444444,29.88888889
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,8,0,100,0,0,0,0,0,1.75,0,8,75,8.25
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,10,0,80,20,0,0,0,0,4.8,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,17,1,100,0,0,0,0,0,1.117647059,0,8,100,1
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,16,0,100,0,0,0,0,0,2.9375,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,5.7,0,9,88.88888889,16.44444444
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,6,0,83.33333333,0,16.66666667,0,0,0,5.333333333,0,8,100,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,26,0,100,0,0,0,0,0,1.5,0,26,84.61538462,9.692307692
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,32,0,100,0,0,0,0,0,1.46875,0,42,90.47619048,3.642857143
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,2,0,100,0,0,0,0,0,3.5,0,2,100,10.5
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,GREECE,CORFU,AEGEAN AIRLINES,C,8,0,62.5,12.5,25,0,0,0,10.625,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,75,0,0,25,0,0,40.625,0,8,100,0.75
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,GREECE,HERAKLION,AEGEAN AIRLINES,C,10,0,100,0,0,0,0,0,2,0,5,100,1.8
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,10,0,80,20,0,0,0,0,6.8,0,9,88.88888889,6.222222222
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,GREECE,RHODES,AEGEAN AIRLINES,C,10,0,100,0,0,0,0,0,0.2,0,8,100,0.75
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,GREECE,ZAKINTHOS,JET2.COM LTD,S,8,0,100,0,0,0,0,0,1.875,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,AIREXPLORE,C,2,0,50,0,0,50,0,0,62,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,LOT-POLISH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,HUNGARY,BUDAPEST,SMARTWINGS,C,1,0,0,0,100,0,0,0,51,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,100,0,0,0,0,0,1.611111111,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,0,0,0,0,0,0,0,0,0,0,2,0,70.5
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,ITALY,PARMA,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,25
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,ITALY,PISA,JET2.COM LTD,S,8,0,75,0,12.5,0,12.5,0,41.375,0,8,100,1.5
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,16,0,87.5,6.25,6.25,0,0,0,5.75,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,4.125,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,9.333333333,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,0,0,11.11111111,0,0,12.55555556,0,17,76.47058824,6.647058824
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,54,0,92.59259259,5.555555556,0,1.851851852,0,0,5.296296296,0,60,88.33333333,5.45
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,POLAND,KATOWICE,WIZZ AIR,S,18,0,72.22222222,16.66666667,0,11.11111111,0,0,12.94444444,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,15.38461538,15.38461538,0,0,0,10.92307692,0,26,88.46153846,5.961538462
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,68,0,86.76470588,5.882352941,7.352941176,0,0,0,5.191176471,0,76,92.10526316,6.855263158
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,24,0,91.66666667,4.166666667,4.166666667,0,0,0,3.25,0,26,100,0.307692308
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,60,0,81.66666667,8.333333333,5,5,0,0,8.466666667,0,60,96.66666667,1.966666667
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,32,0,93.75,3.125,3.125,0,0,0,2.75,0,34,94.11764706,3.558823529
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,34,0,76.47058824,8.823529412,5.882352941,5.882352941,2.941176471,0,17.73529412,0,34,85.29411765,5.294117647
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,SPAIN,GIRONA,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,8,0,87.5,12.5,0,0,0,0,4.375,0,8,50,21
07/12/2015 12:38,201509,BELFAST INTERNATIONAL,SPAIN,IBIZA,JET2.COM LTD,S,16,0,68.75,25,0,6.25,0,0,12.6875,0,16,50,22.3125
