run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/04/2015 09:10,201501,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,90,0,80,10,3.333333333,6.666666667,0,0,15.01111111,0,97,85.56701031,7.195876289
28/04/2015 09:10,201501,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,46,0,78.26086957,13.04347826,0,8.695652174,0,0,14.17391304,0,46,97.82608696,8.652173913
28/04/2015 09:10,201501,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,169,0,72.78106509,20.71005917,5.917159763,0,0.591715976,0,11,0,166,92.77108434,3.963855422
28/04/2015 09:10,201501,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,85,83.52941176,5.835294118
28/04/2015 09:10,201501,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,118,1,73.72881356,16.10169492,5.93220339,4.237288136,0,0,13.43220339,0,36,77.77777778,9.055555556
28/04/2015 09:10,201501,ABERDEEN,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,11
28/04/2015 09:10,201501,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,64,0,90.625,1.5625,0,4.6875,3.125,0,14.71875,0,90,83.33333333,14.56666667
28/04/2015 09:10,201501,ABERDEEN,ITALY,MILAN (MALPENSA),SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,ITALY,TREVISO,SIRIO,C,0,6,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,169,0,78.69822485,8.284023669,8.284023669,3.550295858,1.183431953,0,13.19526627,2,123,97.56097561,1.910569106
28/04/2015 09:10,201501,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,64,0,73.4375,9.375,12.5,4.6875,0,0,15.203125,0,118,94.91525424,3.254237288
28/04/2015 09:10,201501,ABERDEEN,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,12
28/04/2015 09:10,201501,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,96,0,76.04166667,12.5,9.375,2.083333333,0,0,11.44791667,4,102,94.11764706,4.196078431
28/04/2015 09:10,201501,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,38,89.47368421,4.263157895
28/04/2015 09:10,201501,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,44,0,70.45454545,6.818181818,11.36363636,11.36363636,0,0,17.70454545,0,52,75,15.44230769
28/04/2015 09:10,201501,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,46,0,73.91304348,15.2173913,10.86956522,0,0,0,9.391304348,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,95,84.21052632,13.44210526
28/04/2015 09:10,201501,ABERDEEN,NORWAY,STAVANGER,SAS,S,97,0,81.44329897,9.278350515,7.216494845,2.06185567,0,0,8.659793814,1,102,100,2.274509804
28/04/2015 09:10,201501,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,144,0,85.41666667,6.25,5.555555556,2.777777778,0,0,9.1875,2,150,91.33333333,6.033333333
28/04/2015 09:10,201501,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,5
28/04/2015 09:10,201501,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,44.44444444,38.88888889,11.11111111,5.555555556,0,0,17.55555556,0,10,100,3.9
28/04/2015 09:10,201501,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,10,0,80,20,0,0,0,0,5.6,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,60,0,80,10,3.333333333,6.666666667,0,0,13.85,0,44,79.54545455,9.318181818
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,154,0,70.77922078,12.98701299,10.38961039,5.844155844,0,0,14.21428571,4,139,91.36690647,5.949640288
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,84,0,65.47619048,5.952380952,15.47619048,13.0952381,0,0,22.79761905,0,74,78.37837838,10.41891892
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,46,0,65.2173913,23.91304348,4.347826087,6.52173913,0,0,15.47826087,0,50,84,18.02
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,153,2,86.92810458,5.22875817,3.921568627,3.921568627,0,0,8.777777778,7,158,85.44303797,8.860759494
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,115,0,89.56521739,6.086956522,1.739130435,2.608695652,0,0,7.591304348,6,123,80.48780488,10.28455285
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,EDINBURGH,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,1,100,6
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,82,0,76.82926829,9.756097561,6.097560976,6.097560976,1.219512195,0,15.86585366,0,92,88.04347826,4.858695652
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,429,0,74.82517483,13.98601399,5.827505828,4.895104895,0.466200466,0,13.61538462,0,403,85.8560794,8.114143921
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,182,0,88.46153846,6.593406593,3.846153846,1.098901099,0,0,6.093406593,0,181,83.42541436,7.171270718
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,162,0,78.39506173,9.87654321,8.024691358,1.851851852,1.851851852,0,13.54938272,2,157,88.53503185,9.382165605
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,148,0,73.64864865,10.81081081,9.459459459,6.081081081,0,0,13.83108108,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,1,0,0,0,0,0,100,0,249,0,1,100,3
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,147,1,59.86394558,11.56462585,12.92517007,13.60544218,2.040816327,0,30.97959184,0,151,82.78145695,9.947019868
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,39,0,79.48717949,5.128205128,10.25641026,2.564102564,2.564102564,0,17.69230769,5,76,90.78947368,4.486842105
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,129,89.14728682,5.674418605
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,87.5,4.25
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,142,2,80.28169014,8.450704225,6.338028169,4.929577465,0,0,11.28169014,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,38,0,71.05263158,5.263157895,13.15789474,5.263157895,5.263157895,0,29.68421053,0,40,87.5,8.85
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,116,0,72.4137931,9.482758621,8.620689655,7.75862069,1.724137931,0,18.38793103,0,122,90.16393443,6.385245902
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,4,0,50,25,25,0,0,0,20.5,0,5,40,29.6
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,251,0,85.25896414,7.569721116,3.585657371,3.187250996,0,0.398406375,10.21115538,18,205,90.24390244,6.429268293
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,111,0,68.46846847,18.01801802,9.009009009,4.504504505,0,0,14.89189189,7,116,72.4137931,18.68965517
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,84,0,77.38095238,10.71428571,11.9047619,0,0,0,8.964285714,0,85,87.05882353,14.36470588
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,128,0,70.3125,12.5,11.71875,4.6875,0.78125,0,17.4296875,5,132,80.3030303,14.09090909
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,64,0,67.1875,10.9375,6.25,12.5,3.125,0,29.5,3,53,69.81132075,22.58490566
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,38,0,92.10526316,0,0,7.894736842,0,0,9,5,42,95.23809524,2.214285714
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,STORNOWAY,LOGANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,209,1,58.85167464,11.96172249,15.78947368,11.48325359,1.913875598,0,29.14354067,30,259,78.76447876,10.87258687
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,C,17,5,23.52941176,11.76470588,17.64705882,47.05882353,0,0,60.17647059,0,1,0,25
28/04/2015 09:10,201501,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,106,0,72.64150943,12.26415094,9.433962264,5.660377358,0,0,14.28301887,21,104,75,21
28/04/2015 09:10,201501,ABERDEEN,USA,NEW YORK (NEWARK),SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,8.625
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,39,87.17948718,9.897435897
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,22.375
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AER LINGUS,C,10,0,100,0,0,0,0,0,2.7,0,0,0,0
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,60,0,81.66666667,8.333333333,3.333333333,6.666666667,0,0,13.06666667,0,43,83.72093023,9.76744186
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,316,0,75.3164557,10.44303797,9.17721519,4.430379747,0.632911392,0,13.95886076,6,239,86.19246862,8.953974895
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,52,0,82.69230769,9.615384615,3.846153846,3.846153846,0,0,8.5,0,40,92.5,3.225
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,4,2,50,0,0,0,50,0,110,22,0,0,0
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,207,0,89.85507246,1.449275362,2.898550725,5.314009662,0.483091787,0,10.19323671,5,152,93.42105263,4.210526316
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,170,0,81.17647059,6.470588235,7.058823529,3.529411765,1.764705882,0,14.6,6,158,87.97468354,11.37974684
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,STOBART AIR ,C,0,0,0,0,0,0,0,0,0,0,1,100,3
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,58,1,79.31034483,10.34482759,8.620689655,1.724137931,0,0,8.775862069,0,22,77.27272727,11.77272727
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,176,0,97.15909091,2.272727273,0.568181818,0,0,0,1.676136364,0,158,94.93670886,2.582278481
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,202,82.17821782,9.227722772
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,200,0,81.5,6,5.5,5.5,1.5,0,15.205,1,160,90,5.95
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,174,0,81.03448276,8.045977011,4.597701149,5.172413793,1.149425287,0,12.22988506,0,186,93.5483871,4.344086022
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,301,0,68.43853821,18.93687708,6.312292359,5.980066445,0.332225914,0,16.99335548,4,298,82.55033557,9.362416107
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,50,0,78,10,6,6,0,0,12.14,0,8,87.5,4.625
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,8,100,0
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,149,8,81.87919463,3.355704698,8.724832215,6.040268456,0,0,11.18791946,0,161,95.0310559,2.354037267
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,190,0,77.89473684,6.842105263,6.842105263,7.368421053,1.052631579,0,15.71578947,6,184,92.39130435,5.755434783
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,155,0,91.61290323,6.451612903,1.935483871,0,0,0,4.122580645,1,0,0,0
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,371,0,73.58490566,15.09433962,4.851752022,5.929919137,0.539083558,0,15.35849057,16,313,87.5399361,8.549520767
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,28,0,89.28571429,0,0,7.142857143,3.571428571,0,19.96428571,0,58,93.10344828,2.586206897
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,118,0,83.89830508,5.084745763,6.779661017,3.389830508,0.847457627,0,11.24576271,2,114,93.85964912,8.447368421
28/04/2015 09:10,201501,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHEND,STOBART AIR ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,C,10,0,90,0,10,0,0,0,9.1,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,AUSTRIA,SALZBURG,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,38.75
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,BULGARIA,PLOVDIV,JET2.COM LTD,C,8,0,87.5,0,12.5,0,0,0,7.25,0,8,75,9.125
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,38,0,89.47368421,10.52631579,0,0,0,0,5.447368421,0,40,87.5,4.9
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,FRANCE,TOULON / HYERES,AER LINGUS,C,2,0,50,0,50,0,0,0,15.5,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,8,0,75,25,0,0,0,0,8.625,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,GERMANY,FRANKFURT MAIN,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,5.555555556,11.11111111,11.11111111,0,0,14.94444444,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,IRISH REPUBLIC,DUBLIN,RYANAIR,S,1,0,0,100,0,0,0,0,28,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,IRISH REPUBLIC,KERRY COUNTY,STOBART AIR ,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,ITALY,TREVISO,BMI REGIONAL,C,2,0,50,50,0,0,0,0,10.5,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,14,71.42857143,10.35714286
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,0.25,0,16,100,0.1875
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,40,0,72.5,15,2.5,10,0,0,21.625,0,42,95.23809524,2.785714286
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,POLAND,GDANSK,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,43
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,20,0,70,15,5,10,0,0,15.35,0,26,88.46153846,6.269230769
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,20,0,100,0,0,0,0,0,0.6,0,18,88.88888889,4.666666667
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,20,0,95,5,0,0,0,0,2.85,0,26,88.46153846,6.846153846
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN,ALICANTE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,2
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,1.75,0,18,94.44444444,4.111111111
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN,MADRID,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,22,0,95.45454545,4.545454545,0,0,0,0,3.045454545,0,28,85.71428571,5.785714286
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,10,0,50,30,10,10,0,0,19.6,0,10,70,20.5
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,12,0,75,8.333333333,0,16.66666667,0,0,19.16666667,0,11,90.90909091,6.090909091
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,12,0,66.66666667,16.66666667,16.66666667,0,0,0,10.58333333,0,12,41.66666667,25.33333333
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,7.777777778,0,26,96.15384615,1.538461538
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,40,0,95,5,0,0,0,0,3.1,0,44,95.45454545,2.181818182
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,SWITZERLAND,GENEVA,JET2.COM LTD,S,10,0,50,30,20,0,0,0,15.8,0,8,62.5,12.875
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET AIRLINE COMPANY LTD,S,134,0,89.55223881,5.970149254,0.746268657,3.731343284,0,0,5.708955224,0,136,91.17647059,4.816176471
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,ENTER AIR,C,2,0,0,100,0,0,0,0,17,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,8
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,136,0,87.5,3.676470588,5.882352941,2.941176471,0,0,7.220588235,0,142,91.54929577,3.401408451
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,164,0,83.53658537,7.317073171,6.707317073,2.43902439,0,0,7.256097561,0,170,92.94117647,4.976470588
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,248,0,76.61290323,10.88709677,8.467741935,3.629032258,0.403225806,0,11.99596774,0,268,93.65671642,2.794776119
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,168,0,92.26190476,3.571428571,2.380952381,0.595238095,1.19047619,0,5.517857143,0,182,95.6043956,2.197802198
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,286,0,91.25874126,4.195804196,2.447552448,2.097902098,0,0,5.041958042,0,305,94.09836066,3.66557377
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,LONDON CITY,CITY JET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,144,0,83.33333333,6.944444444,4.861111111,4.861111111,0,0,10.75694444,0,152,92.76315789,3.388157895
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,MANCHESTER,EASYJET AIRLINE COMPANY LTD,S,138,0,87.68115942,5.072463768,4.347826087,2.898550725,0,0,8.086956522,0,146,94.52054795,2.582191781
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,122,0,77.04918033,9.836065574,6.557377049,6.557377049,0,0,12.3442623,0,130,91.53846154,3.269230769
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,10,40,33.3
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,182,0,84.61538462,6.593406593,7.142857143,1.648351648,0,0,6.758241758,0,206,92.7184466,3.466019417
28/04/2015 09:10,201501,BELFAST INTERNATIONAL,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,10,0,90,10,0,0,0,0,3.6,0,36,72.22222222,25.80555556
28/04/2015 09:10,201501,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,10,0,90,0,10,0,0,0,8.4,0,0,0,0
28/04/2015 09:10,201501,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,10,0,40,10,10,40,0,0,38.6,0,8,62.5,18.625
28/04/2015 09:10,201501,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,10,0,30,50,20,0,0,0,19.9,0,8,87.5,10
28/04/2015 09:10,201501,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,8,75,13.125
