run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:28,201505,ABERDEEN,AIRPORT TOTAL,4353,22,84.86101539,7.25936136,4.709395819,3.009418792,0.137835975,2.30E-02,8.875028716,57,4947,83.38386901,9.889832222
27/07/2015 12:28,201505,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),76,14,77.63157895,14.47368421,6.578947368,1.315789474,0,0,9.934210526,0,110,56.36363636,24.42727273
27/07/2015 12:28,201505,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4277,8,84.98947861,7.131166706,4.676174889,3.039513678,0.140285247,2.34E-02,8.856207622,57,4837,83.99834608,9.559230928
27/07/2015 12:28,201505,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3488,4,83.28555046,9.030963303,5.017201835,2.608944954,5.73E-02,0,9.173738532,15,3188,85.75909661,7.966750314
27/07/2015 12:28,201505,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,5,0,5,60,19.6
27/07/2015 12:28,201505,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3486,4,83.27596099,9.036144578,5.020080321,2.610441767,0.057372347,0,9.176133104,15,3183,85.79956016,7.94847628
27/07/2015 12:28,201505,BELFAST INTERNATIONAL,AIRPORT TOTAL,2872,5,82.7994429,8.461002786,5.292479109,2.994428969,0.417827298,3.48E-02,10.06406685,8,2779,86.97373156,7.248650594
27/07/2015 12:28,201505,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),127,5,75.59055118,7.874015748,6.299212598,7.874015748,2.362204724,0,19.99212598,0,140,76.42857143,15.41428571
27/07/2015 12:28,201505,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2745,0,83.13296903,8.488160291,5.245901639,2.76867031,0.327868852,3.64E-02,9.604735883,8,2639,87.5331565,6.815460402
27/07/2015 12:28,201505,BIRMINGHAM,AIRPORT TOTAL,7874,10,84.12496825,8.851917704,4.508509017,2.23520447,0.16510033,0.114300229,9.215900432,12,8244,82.44784085,10.16472586
27/07/2015 12:28,201505,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),934,3,77.8372591,12.5267666,7.066381156,2.569593148,0,0,10.46359743,0,846,76.8321513,14.10165485
27/07/2015 12:28,201505,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6940,7,84.97118156,8.357348703,4.16426513,2.190201729,0.187319885,0.129682997,9.047982709,12,7398,83.09002433,9.714517437
27/07/2015 12:28,201505,BOURNEMOUTH,AIRPORT TOTAL,644,6,86.02484472,8.385093168,2.795031056,2.329192547,0.155279503,0.310559006,38.62111801,3,540,84.81481481,8.914814815
27/07/2015 12:28,201505,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),111,0,87.38738739,10.81081081,0.900900901,0,0,0.900900901,181.0630631,0,110,88.18181818,8.836363636
27/07/2015 12:28,201505,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),533,6,85.74108818,7.879924953,3.189493433,2.814258912,0.187617261,0.187617261,8.95684803,3,430,83.95348837,8.934883721
27/07/2015 12:28,201505,BRISTOL,AIRPORT TOTAL,5168,4,82.77863777,10.35216718,4.31501548,2.321981424,0.193498452,3.87E-02,9.643188854,8,5069,84.23752219,9.958177155
27/07/2015 12:28,201505,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),530,2,85.09433962,9.811320755,2.830188679,1.886792453,0.377358491,0,8.443396226,0,554,84.4765343,16.20036101
27/07/2015 12:28,201505,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4638,2,82.51401466,10.41397154,4.484691677,2.371711945,0.172488141,0.043122035,9.78029323,8,4515,84.20819491,9.192248062
27/07/2015 12:28,201505,CARDIFF WALES,AIRPORT TOTAL,1160,8,80.51724138,11.72413793,5.431034483,1.896551724,0.172413793,0.25862069,11.93362069,20,1374,82.09606987,10.19577875
27/07/2015 12:28,201505,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),360,2,82.22222222,12.22222222,4.722222222,0.833333333,0,0,9.05,0,378,79.89417989,10.26190476
27/07/2015 12:28,201505,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),800,6,79.75,11.5,5.75,2.375,0.25,0.375,13.23125,20,996,82.93172691,10.17068273
27/07/2015 12:28,201505,DONCASTER SHEFFIELD,AIRPORT TOTAL,510,3,81.76470588,10.78431373,6.078431373,1.37254902,0,0,9.284313725,0,504,79.56349206,12.70039683
27/07/2015 12:28,201505,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),258,3,85.65891473,9.689922481,3.100775194,1.550387597,0,0,7.558139535,0,245,82.44897959,11.69387755
27/07/2015 12:28,201505,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),252,0,77.77777778,11.9047619,9.126984127,1.19047619,0,0,11.0515873,0,259,76.83397683,13.65250965
27/07/2015 12:28,201505,DURHAM TEES VALLEY,AIRPORT TOTAL,338,3,88.16568047,6.804733728,2.366863905,2.366863905,0,0.295857988,9.896449704,2,332,94.27710843,4.307228916
27/07/2015 12:28,201505,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),15,3,53.33333333,13.33333333,13.33333333,20,0,0,27.26666667,0,3,66.66666667,22.66666667
27/07/2015 12:28,201505,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),323,0,89.78328173,6.501547988,1.857585139,1.547987616,0,0.309597523,9.089783282,2,329,94.52887538,4.139817629
27/07/2015 12:28,201505,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3434,5,80.46010483,11.26965638,5.562026791,2.329644729,0.32032615,0.058241118,11.01892836,10,3683,82.32419223,10.35813196
27/07/2015 12:28,201505,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),516,3,76.74418605,13.75968992,6.976744186,2.131782946,0.387596899,0,11.79069767,0,540,81.48148148,10.72592593
27/07/2015 12:28,201505,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2918,2,81.11720356,10.82933516,5.311857437,2.36463331,0.308430432,6.85E-02,10.88245374,10,3143,82.46897868,10.29494114
27/07/2015 12:28,201505,EDINBURGH,AIRPORT TOTAL,9309,13,80.10527447,10.83897304,5.532280589,3.308626061,0.193361263,2.15E-02,10.88022344,21,8861,81.5822142,10.62148742
27/07/2015 12:28,201505,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),131,0,72.51908397,20.61068702,4.580152672,1.526717557,0.763358779,0,12.19083969,0,131,74.80916031,13.11450382
27/07/2015 12:28,201505,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9178,13,80.21355415,10.6994988,5.54587056,3.334059708,0.185225539,2.18E-02,10.86151667,21,8730,81.6838488,10.58407789
