run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2015 12:30,201502,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,84,0,88.0952381,2.380952381,5.952380952,3.571428571,0,0,6.297619048,7,96,92.70833333,7.645833333
29/04/2015 12:30,201502,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,48,0,91.66666667,4.166666667,4.166666667,0,0,0,3.416666667,0,48,87.5,5.9375
29/04/2015 12:30,201502,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,150,0,88.66666667,6.666666667,3.333333333,1.333333333,0,0,6.1,0,160,95,2.66875
29/04/2015 12:30,201502,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,110,90.90909091,3.772727273
29/04/2015 12:30,201502,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,112,0,83.03571429,7.142857143,4.464285714,4.464285714,0.892857143,0,11.9375,0,50,84,6.66
29/04/2015 12:30,201502,ABERDEEN,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,0
29/04/2015 12:30,201502,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,1,0,0,0,100,0,0,0,34,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,56,0,96.42857143,1.785714286,1.785714286,0,0,0,3.803571429,0,83,72.28915663,18.37349398
29/04/2015 12:30,201502,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,162,0,87.65432099,9.87654321,1.234567901,1.234567901,0,0,5.382716049,0,134,99.25373134,1.947761194
29/04/2015 12:30,201502,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,76,0,88.15789474,9.210526316,2.631578947,0,0,0,5.078947368,0,100,89,9.57
29/04/2015 12:30,201502,ABERDEEN,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
29/04/2015 12:30,201502,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,94,0,81.91489362,7.446808511,4.255319149,6.382978723,0,0,12.84042553,2,94,89.36170213,6.276595745
29/04/2015 12:30,201502,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,27,96.2962963,3.444444444
29/04/2015 12:30,201502,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,48,0,85.41666667,8.333333333,2.083333333,4.166666667,0,0,7.020833333,0,74,79.72972973,12.93243243
29/04/2015 12:30,201502,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,47,0,89.36170213,6.382978723,4.255319149,0,0,0,6.914893617,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,NORWAY,STAVANGER,BMI REGIONAL,C,2,0,100,0,0,0,0,0,1,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,84,79.76190476,13.25
29/04/2015 12:30,201502,ABERDEEN,NORWAY,STAVANGER,SAS,S,104,0,90.38461538,9.615384615,0,0,0,0,3.769230769,0,94,90.42553191,3.659574468
29/04/2015 12:30,201502,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,143,0,90.90909091,4.895104895,0.699300699,3.496503497,0,0,7.363636364,1,143,95.1048951,3.51048951
29/04/2015 12:30,201502,ABERDEEN,SPAIN,SAN SEBASTIAN,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,12
29/04/2015 12:30,201502,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,16,0,68.75,18.75,0,12.5,0,0,16.3125,0,7,71.42857143,10.57142857
29/04/2015 12:30,201502,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,8,0,75,0,12.5,12.5,0,0,14.25,0,0,0,0
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,56,1,80.35714286,16.07142857,3.571428571,0,0,0,6.446428571,0,40,57.5,14.325
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,164,0,83.53658537,4.87804878,7.926829268,3.658536585,0,0,9.079268293,4,133,89.47368421,6.390977444
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,104,0,85.57692308,8.653846154,5.769230769,0,0,0,6.144230769,0,88,77.27272727,15.45454545
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,41,0,80.48780488,9.756097561,9.756097561,0,0,0,8.56097561,1,48,68.75,19.35416667
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,139,0,88.48920863,5.035971223,5.755395683,0.71942446,0,0,6.352517986,2,153,86.2745098,11.83660131
29/04/2015 12:30,201502,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,108,0,96.2962963,2.777777778,0,0.925925926,0,0,3.722222222,0,106,76.41509434,18.28301887
