run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,90,0,87.77777778,3.333333333,4.444444444,4.444444444,0,0,9.666666667,0,114,87.71929825,5.745614035
05/01/2016 16:14,201510,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,52,0,73.07692308,9.615384615,15.38461538,1.923076923,0,0,12.21153846,0,54,79.62962963,24.01851852
05/01/2016 16:14,201510,ABERDEEN,DENMARK,ESBJERG,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,8.5,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,C,4,0,50,50,0,0,0,0,17,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,174,0,91.95402299,4.597701149,2.298850575,1.149425287,0,0,5.931034483,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,0,0,0,0,0,0,0,0,0,0,178,83.70786517,5.893258427
05/01/2016 16:14,201510,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,128,0,80.46875,10.9375,3.125,5.46875,0,0,11.7578125,0,164,59.75609756,17.20121951
05/01/2016 16:14,201510,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.555555556
05/01/2016 16:14,201510,ABERDEEN,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,4.222222222,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,62,0,85.48387097,4.838709677,6.451612903,3.225806452,0,0,8.064516129,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,68,80.88235294,16.11764706
05/01/2016 16:14,201510,ABERDEEN,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,0,59.5
05/01/2016 16:14,201510,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,26.5
05/01/2016 16:14,201510,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
05/01/2016 16:14,201510,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,173,0,84.97109827,8.092485549,2.89017341,4.046242775,0,0,10.01156069,3,176,80.11363636,10.08522727
05/01/2016 16:14,201510,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,130,0,88.46153846,5.384615385,2.307692308,3.846153846,0,0,6.784615385,0,140,85,7.5
05/01/2016 16:14,201510,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,114,0,86.84210526,6.140350877,4.385964912,2.631578947,0,0,7.342105263,0,114,78.07017544,11.77192982
05/01/2016 16:14,201510,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,5
05/01/2016 16:14,201510,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,52,0,90.38461538,7.692307692,1.923076923,0,0,0,4.230769231,0,54,77.77777778,12.74074074
05/01/2016 16:14,201510,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,50,0,86,6,4,4,0,0,10.2,0,48,93.75,5.458333333
05/01/2016 16:14,201510,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,93,72.04301075,19.51612903
05/01/2016 16:14,201510,ABERDEEN,NORWAY,STAVANGER,SAS,S,104,0,96.15384615,0,0,3.846153846,0,0,4.269230769,1,118,90.6779661,5.076271186
05/01/2016 16:14,201510,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,157,0,91.08280255,4.458598726,3.184713376,1.27388535,0,0,5.910828025,0,154,88.96103896,7.545454545
05/01/2016 16:14,201510,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,16,0,100,0,0,0,0,0,0.875,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,9,0,100,0,0,0,0,0,3.888888889,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.111111111
05/01/2016 16:14,201510,ABERDEEN,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,5,0,100,0,0,0,0,0,2.8,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,8,0,87.5,0,12.5,0,0,0,6.5,0,8,75,7.625
05/01/2016 16:14,201510,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,5,0,80,20,0,0,0,0,5.8,0,5,80,10.2
05/01/2016 16:14,201510,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,14,92.85714286,1.928571429
05/01/2016 16:14,201510,ABERDEEN,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,24,0,79.16666667,16.66666667,4.166666667,0,0,0,7.666666667,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,1,0,100,0,0,0,0,0,0,0,5,80,35.4
05/01/2016 16:14,201510,ABERDEEN,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,16
05/01/2016 16:14,201510,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,10,90,4.3
05/01/2016 16:14,201510,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,12.14285714
05/01/2016 16:14,201510,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.875,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,4,0,0,75,0,25,0,0,32.5,0,2,50,13.5
05/01/2016 16:14,201510,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
05/01/2016 16:14,201510,ABERDEEN,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,3,100,4
05/01/2016 16:14,201510,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,6.222222222
05/01/2016 16:14,201510,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,17,0,82.35294118,5.882352941,11.76470588,0,0,0,10.11764706,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,1,0,2,50,11
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,54,0,70.37037037,7.407407407,3.703703704,18.51851852,0,0,23.38888889,0,54,64.81481481,21.11111111
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,185,0,73.51351351,6.486486486,5.405405405,14.05405405,0.540540541,0,21.2,0,208,81.25,8.875
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,96,0,72.91666667,17.70833333,5.208333333,3.125,1.041666667,0,13.6875,0,119,76.47058824,14.45378151
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,52,0,80.76923077,13.46153846,3.846153846,1.923076923,0,0,10.23076923,0,51,82.35294118,8.803921569
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,2,0,50,0,50,0,0,0,23.5,0,0,0,0
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,142,2,81.69014085,8.450704225,5.633802817,4.225352113,0,0,10.62676056,13,177,80.79096045,9.615819209
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,115,0,75.65217391,12.17391304,6.086956522,6.086956522,0,0,12.84347826,9,123,78.04878049,14.1300813
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,110,0,66.36363636,15.45454545,10.90909091,7.272727273,0,0,17.98181818,0,112,67.85714286,18
05/01/2016 16:14,201510,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,479,0,74.32150313,13.3611691,8.559498956,3.340292276,0.208768267,0.208768267,12.72860125,0,484,62.60330579,18.1838843
