run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/03/2016 14:50,201512,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,80,0,90,7.5,2.5,0,0,0,5.975,0,84,79.76190476,9.702380952
15/03/2016 14:50,201512,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,40,0,85,12.5,2.5,0,0,0,4.5,0,36,94.44444444,4.305555556
15/03/2016 14:50,201512,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,100,0,0,0,0,0,4,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,FRANCE,CHAMBERY,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,169,0,88.75739645,8.284023669,2.366863905,0.591715976,0,0,5.319526627,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,0,0,0,0,0,0,0,0,0,0,176,75.56818182,9.857954545
15/03/2016 14:50,201512,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,115,0,72.17391304,14.7826087,9.565217391,1.739130435,1.739130435,0,14.45217391,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,115,70.43478261,13.06956522
15/03/2016 14:50,201512,ABERDEEN,ICELAND,KEFLAVIK,PRIVILEGE STYLE,C,0,0,0,0,0,0,0,0,0,0,1,0,148
15/03/2016 14:50,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,62,0,95.16129032,1.612903226,0,3.225806452,0,0,3.725806452,2,0,0,0
15/03/2016 14:50,201512,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,64,81.25,6.9375
15/03/2016 14:50,201512,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,167,0,86.22754491,8.383233533,4.191616766,1.19760479,0,0,6.101796407,0,167,86.22754491,7.047904192
15/03/2016 14:50,201512,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,114,0,92.10526316,4.385964912,3.50877193,0,0,0,4.578947368,0,102,80.39215686,8.87254902
15/03/2016 14:50,201512,ABERDEEN,NETHERLANDS,MAASTRICHT,DENIM AIR,C,1,0,0,0,100,0,0,0,31,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,98,0,84.69387755,9.183673469,6.12244898,0,0,0,9.06122449,0,96,76.04166667,10.53125
15/03/2016 14:50,201512,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,32,0,81.25,9.375,9.375,0,0,0,9.4375,0,42,78.57142857,12.02380952
15/03/2016 14:50,201512,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,44,0,77.27272727,13.63636364,4.545454545,4.545454545,0,0,10.86363636,0,44,56.81818182,13.13636364
15/03/2016 14:50,201512,ABERDEEN,NORWAY,STAVANGER,SAS,S,80,0,90,5,2.5,2.5,0,0,7.5,0,90,90,4.4
15/03/2016 14:50,201512,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,127,0,81.88976378,12.5984252,4.724409449,0.787401575,0,0,8.732283465,2,122,90.98360656,6.06557377
15/03/2016 14:50,201512,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,12.72222222,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,5.555555556,0,0,0,5.888888889,0,18,44.44444444,26.83333333
15/03/2016 14:50,201512,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,6,0,83.33333333,0,0,0,16.66666667,0,33.16666667,0,5,40,48.4
15/03/2016 14:50,201512,ABERDEEN,UNITED ARAB EMIRATES,DUBAI,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,59,2,72.88135593,18.6440678,6.779661017,0,1.694915254,0,13.38983051,1,56,69.64285714,22.39285714
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,140,0,81.42857143,2.857142857,6.428571429,7.142857143,2.142857143,0,19.12142857,2,134,73.13432836,16.44776119
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,4
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,74,0,64.86486486,16.21621622,10.81081081,4.054054054,4.054054054,0,23.39189189,0,78,71.79487179,14.1025641
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,36,1,88.88888889,5.555555556,5.555555556,0,0,0,6.75,0,40,70,13.225
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,130,4,87.69230769,7.692307692,4.615384615,0,0,0,6.115384615,13,138,80.43478261,8.014492754
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,96,2,81.25,7.291666667,4.166666667,7.291666667,0,0,13.52083333,36,107,77.57009346,10.5046729
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,96,0,73.95833333,12.5,7.291666667,6.25,0,0,13.42708333,0,94,70.21276596,13.26595745
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,439,0,89.97722096,7.061503417,2.277904328,0.683371298,0,0,4.876993166,1,450,68.66666667,15.54444444
15/03/2016 14:50,201512,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,178,80.8988764,10.76404494
