run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,8,0,87.5,12.5,0,0,0,0,6.875,0,8,100,0.5
22/09/2015 16:54,201507,ABERDEEN,CROATIA,RIJEKA,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,99,0,95.95959596,2.02020202,0,2.02020202,0,0,3.747474747,1,105,91.42857143,5.171428571
22/09/2015 16:54,201507,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,54,0,100,0,0,0,0,0,0.611111111,0,54,83.33333333,6.907407407
22/09/2015 16:54,201507,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,C,4,0,25,25,0,50,0,0,49.5,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,DENMARK,ESBJERG,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,13.5
22/09/2015 16:54,201507,ABERDEEN,ESTONIA,TALLIN,MALETH AERO,C,1,0,0,100,0,0,0,0,17,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,FRANCE,BIARRITZ,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,1,100,12
22/09/2015 16:54,201507,ABERDEEN,FRANCE,BIARRITZ,CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,0,28
22/09/2015 16:54,201507,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,178,0,87.07865169,7.865168539,2.808988764,2.247191011,0,0,7.556179775,0,178,78.65168539,10.06179775
22/09/2015 16:54,201507,ABERDEEN,FRANCE,PARIS (LE BOURGET),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/09/2015 16:54,201507,ABERDEEN,GERMANY,DRESDEN,DENIM AIR,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,186,0,81.1827957,11.82795699,4.838709677,2.150537634,0,0,9.978494624,0,185,74.59459459,11.54054054
22/09/2015 16:54,201507,ABERDEEN,GERMANY,STUTTGART,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,10,0,70,10,0,20,0,0,21.6,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,GREECE,CORFU,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,8,75,24.25
22/09/2015 16:54,201507,ABERDEEN,ICELAND,KEFLAVIK,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,C,0,3,0,0,0,0,0,0,0,0,19,78.94736842,18.26315789
22/09/2015 16:54,201507,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,15
22/09/2015 16:54,201507,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,62,0,70.96774194,19.35483871,6.451612903,3.225806452,0,0,14.19354839,0,80,86.25,6.8375
22/09/2015 16:54,201507,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,61,0,1,100,1
22/09/2015 16:54,201507,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES POLSKA,C,1,0,0,0,0,100,0,0,129,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,0,0,0,0,0,0,0,0,0,0,36,72.22222222,10.58333333
22/09/2015 16:54,201507,ABERDEEN,LATVIA,RIGA,CARPATAIR,C,0,0,0,0,0,0,0,0,0,0,1,0,40
22/09/2015 16:54,201507,ABERDEEN,MACEDONIA,SKOPJE,DENIM AIR,C,3,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,176,0,85.22727273,10.79545455,2.840909091,0.568181818,0.568181818,0,8.659090909,0,139,84.89208633,8.517985612
22/09/2015 16:54,201507,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,142,0,94.36619718,3.521126761,1.408450704,0.704225352,0,0,4.626760563,0,174,87.93103448,9.614942529
22/09/2015 16:54,201507,ABERDEEN,NETHERLANDS,GRONINGEN,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,14
22/09/2015 16:54,201507,ABERDEEN,NETHERLANDS,GRONINGEN,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/09/2015 16:54,201507,ABERDEEN,NETHERLANDS,GRONINGEN,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,2,50,14
22/09/2015 16:54,201507,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,110,0,92.72727273,5.454545455,0.909090909,0.909090909,0,0,5.754545455,0,118,93.22033898,4.440677966
22/09/2015 16:54,201507,ABERDEEN,NORWAY,KRISTIANSUND (KUERNBERGET),BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,28,89.28571429,4.821428571
22/09/2015 16:54,201507,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,54,0,92.59259259,7.407407407,0,0,0,0,3,0,54,98.14814815,2.87037037
22/09/2015 16:54,201507,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,28,0,100,0,0,0,0,0,3.321428571,0,26,100,2.192307692
22/09/2015 16:54,201507,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,95,86.31578947,8.631578947
22/09/2015 16:54,201507,ABERDEEN,NORWAY,STAVANGER,SAS,S,100,0,100,0,0,0,0,0,1.59,0,96,97.91666667,2.489583333
22/09/2015 16:54,201507,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,108,0,89.81481481,6.481481481,2.777777778,0.925925926,0,0,6.462962963,0,106,92.45283019,5.216981132
22/09/2015 16:54,201507,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,5.277777778,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,10,0,90,0,10,0,0,0,9.9,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,RUSSIA,KAZAN,MALETH AERO,C,1,0,0,0,0,100,0,0,82,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,10,0,90,10,0,0,0,0,7.4,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,SPAIN,IBIZA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,10,100,5
22/09/2015 16:54,201507,ABERDEEN,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0.875
22/09/2015 16:54,201507,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,8,0,87.5,12.5,0,0,0,0,5.625,0,8,100,2
22/09/2015 16:54,201507,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,8,0,100,0,0,0,0,0,0.5,0,8,100,2.5
22/09/2015 16:54,201507,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,34,0,52.94117647,17.64705882,17.64705882,5.882352941,5.882352941,0,34.79411765,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,SPAIN,PALMA DE MALLORCA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,6.833333333
22/09/2015 16:54,201507,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,8,0,100,0,0,0,0,0,2.75,0,8,87.5,9.375
22/09/2015 16:54,201507,ABERDEEN,SPAIN,SAN SEBASTIAN,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,SPAIN,VITORIA,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,100,8
22/09/2015 16:54,201507,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,0,0,0,0,0,0,0,0,0,0,8,75,99.625
22/09/2015 16:54,201507,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,8,0,75,0,12.5,12.5,0,0,20.375,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EVELOP,C,0,0,0,0,0,0,0,0,0,0,6,100,2.166666667
22/09/2015 16:54,201507,ABERDEEN,SWITZERLAND,ZURICH,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,TUNISIA,ENFIDHA - HAMMAMET INTL,NOUVELAIR TUNISIE,C,0,0,0,0,0,0,0,0,0,0,13,23.07692308,36.46153846
22/09/2015 16:54,201507,ABERDEEN,TURKEY,DALAMAN,PEGASUS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,28,60.71428571,19.03571429
22/09/2015 16:54,201507,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,14,0,50,28.57142857,14.28571429,7.142857143,0,0,19.64285714,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,8,0,75,25,0,0,0,0,8.75,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,54,0,85.18518519,7.407407407,3.703703704,3.703703704,0,0,8.444444444,0,62,79.03225806,8.112903226
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,184,0,83.69565217,5.97826087,4.347826087,5.97826087,0,0,11.125,0,204,80.88235294,11.01470588
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,SMARTWINGS,C,0,0,0,0,0,0,0,0,0,0,2,50,42.5
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,100,0,83,9,5,1,2,0,10.7,0,100,74,15.5
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,45,0,82.22222222,6.666666667,6.666666667,4.444444444,0,0,11.86666667,1,49,79.59183673,12.59183673
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,149,0,85.90604027,7.382550336,4.026845638,2.684563758,0,0,7.859060403,5,167,91.61676647,5.431137725
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,115,0,86.08695652,5.217391304,5.217391304,3.47826087,0,0,8.573913043,7,116,83.62068966,10.19827586
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,104,0,60.57692308,19.23076923,12.5,7.692307692,0,0,19.49038462,0,105,66.66666667,16.08571429
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR,S,1,1,0,0,0,0,100,0,196,1,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,484,0,60.95041322,15.49586777,15.49586777,7.851239669,0,0.20661157,21.66528926,4,497,72.83702213,15.88128773
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,186,0,90.32258065,5.376344086,3.76344086,0.537634409,0,0,5.811827957,0,186,86.55913978,6.134408602
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,158,0,87.34177215,10.12658228,0.632911392,1.898734177,0,0,6.202531646,3,164,76.82926829,12.08536585
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,INVERNESS,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,8,1,50,12.5,12.5,25,0,0,31.625,0,8,87.5,4.5
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,23.5
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,188,0,77.65957447,15.95744681,5.319148936,0,1.063829787,0,11.21276596,1,186,76.88172043,10.44623656
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,55,6,74.54545455,9.090909091,9.090909091,7.272727273,0,0,13.18181818,0,49,77.55102041,11.7755102
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,9,0,77.77777778,22.22222222,0,0,0,0,4.444444444,0,132,86.36363636,7.606060606
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,8,75,6.625
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,154,0,88.31168831,10.38961039,0,1.298701299,0,0,5.662337662,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,2,0,50,0,50,0,0,0,27,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,46,0,73.91304348,21.73913043,4.347826087,0,0,0,10.60869565,0,61,54.09836066,21.50819672
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,146,93.83561644,4.226027397
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,MANCHESTER,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,62
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,278,0,82.01438849,8.273381295,4.316546763,4.676258993,0.71942446,0,12.4676259,0,296,76.68918919,13.12837838
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,107,0,82.24299065,6.542056075,3.738317757,7.476635514,0,0,10.93457944,7,122,87.70491803,9.172131148
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,100,0,98,2,0,0,0,0,1.28,0,108,98.14814815,3.361111111
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,131,0,84.73282443,9.160305344,6.106870229,0,0,0,6.320610687,5,130,84.61538462,14.36923077
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,65,0,75.38461538,0,7.692307692,16.92307692,0,0,20.81538462,2,77,84.41558442,11.76623377
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,59
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,S,46,0,91.30434783,4.347826087,4.347826087,0,0,0,4.847826087,0,46,100,2.47826087
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,254,7,74.01574803,11.81102362,8.267716535,5.118110236,0.393700787,0.393700787,18.12598425,11,266,68.04511278,21.15789474
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,BMI REGIONAL,C,2,0,100,0,0,0,0,0,1,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,DENIM AIR,C,1,0,100,0,0,0,0,0,9,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,99,3,79.7979798,8.080808081,2.02020202,8.080808081,2.02020202,0,18.51515152,17,103,87.37864078,8.009708738
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR,C,0,0,0,0,0,0,0,0,0,0,18,88.88888889,34.27777778
22/09/2015 16:54,201507,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,SUN AIR OF SCANDINAVIA,C,0,0,0,0,0,0,0,0,0,0,1,100,2
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,AIR DOLOMITI,C,0,0,0,0,0,0,0,0,0,0,8,62.5,15.625
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),ITALY,VERONA VILLAFRANCA,VOLOTEA,C,8,0,75,12.5,0,12.5,0,0,15,0,10,40,47
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),LITHUANIA,KAUNAS,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,62,0,87.09677419,4.838709677,0,8.064516129,0,0,10.37096774,0,0,0,0
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,62,0,88.70967742,1.612903226,9.677419355,0,0,0,5.322580645,0,62,91.93548387,5.096774194
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),SPAIN,BARCELONA,VUELING AIRLINES,S,26,0,73.07692308,7.692307692,3.846153846,15.38461538,0,0,23.07692308,0,0,0,0
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,61,0,91.80327869,4.918032787,3.278688525,0,0,0,4.754098361,1,62,93.5483871,5
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,AER LINGUS,S,16,0,62.5,12.5,25,0,0,0,17.75,0,18,72.22222222,11.05555556
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,54,0,85.18518519,7.407407407,3.703703704,3.703703704,0,0,8.481481481,0,62,72.58064516,9.806451613
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,367,0,83.65122616,8.174386921,5.994550409,2.179836512,0,0,9.591280654,3,374,77.27272727,11.79411765
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BLACKPOOL,VANAIR EUROPE AS,S,86,0,98.8372093,0,0,0,1.162790698,0,4,0,0,0,0
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,62,0,85.48387097,4.838709677,6.451612903,3.225806452,0,0,10.64516129,0,62,88.70967742,12.03225806
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,88,90.90909091,5.965909091
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,224,0,83.48214286,6.25,6.696428571,3.571428571,0,0,9.678571429,0,221,85.52036199,8.208144796
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,220,0,67.27272727,14.54545455,10.90909091,6.363636364,0.909090909,0,18.39090909,4,224,78.125,12.20089286
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,52,0,80.76923077,11.53846154,5.769230769,1.923076923,0,0,9.596153846,2,62,88.70967742,6.919354839
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,AER LINGUS,S,177,0,90.39548023,4.519774011,4.519774011,0.564971751,0,0,5.016949153,5,178,84.83146067,7.556179775
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,236,0,87.28813559,5.508474576,4.237288136,2.542372881,0.423728814,0,8.118644068,4,231,87.87878788,5.541125541
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,186,0,89.24731183,8.064516129,1.612903226,0,1.075268817,0,6.747311828,0,186,87.09677419,6.188172043
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,361,0,61.49584488,18.00554017,14.40443213,6.094182825,0,0,17.95844875,13,354,74.29378531,13.85875706
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,54,0,87.03703704,9.259259259,3.703703704,0,0,0,6.407407407,0,54,83.33333333,9.314814815
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,92,0,97.82608696,1.086956522,1.086956522,0,0,0,1.565217391,0,168,92.26190476,4.25
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,224,0,89.73214286,5.803571429,2.232142857,2.232142857,0,0,5.727678571,0,224,87.94642857,6.401785714
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,206,0,82.03883495,10.67961165,1.941747573,4.854368932,0.485436893,0,12.45631068,10,0,0,0
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,207,0,86.95652174,8.212560386,4.347826087,0.483091787,0,0,5.763285024,1,0,0,0
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,407,0,80.83538084,5.651105651,8.845208845,4.176904177,0.491400491,0,13.08845209,3,410,81.70731707,9.726829268
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,54,0,87.03703704,9.259259259,1.851851852,1.851851852,0,0,8.277777778,0,54,94.44444444,5.037037037
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,8,0,75,12.5,12.5,0,0,0,11.5,0,8,37.5,20.25
22/09/2015 16:54,201507,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,170,0,87.05882353,7.647058824,4.705882353,0.588235294,0,0,6.252941176,2,170,90.58823529,5.417647059
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,ALBANIA,TIRANA,INTERSKY LUFTFAHRT GMBH,C,1,1,100,0,0,0,0,0,3,0,0,0,0
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),C,2,0,100,0,0,0,0,0,0.5,0,2,100,0.5
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,BELGIUM,LIEGE,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,1,0,100
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,15,0,53.33333333,33.33333333,13.33333333,0,0,0,15.8,0,12,83.33333333,6.5
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,50,25,25,0,0,0,19.125,0,9,88.88888889,6.222222222
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,CROATIA,DUBROVNIK,JET2.COM LTD,S,8,0,87.5,12.5,0,0,0,0,5.25,0,8,100,2.125
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,10,0,80,20,0,0,0,0,7.2,0,0,0,0
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,16.66666667,0,0,0,0,5.388888889,0,10,100,3.5
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,94.44444444,0,5.555555556,0,0,0,3.722222222,0,0,0,0
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,6.555555556,0,10,100,2.8
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,8
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,FAROE ISLANDS,VAGAR,DENIM AIR,C,2,0,50,0,50,0,0,0,34,0,0,0,0
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,13.16666667,0,8,87.5,4.125
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,FRANCE,LE TOUQUET,HOP - BRIT AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,BELFAST INTERNATIONAL,FRANCE,NICE,AER LINGUS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
