﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 13:02,201706,Unknown,Unknown,GATWICK,Unknown,0,0,0,53,53,0,-100
07/09/2017 13:02,201706,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,0,0,0,952,0,952,-100
07/09/2017 13:02,201706,Unknown,Unknown,BRISTOL,Unknown,1359,0,1359,0,0,0,0
07/09/2017 13:02,201706,Unknown,Unknown,LEEDS BRADFORD,Unknown,908,908,0,0,0,0,0
07/09/2017 13:02,201706,Unknown,Unknown,MANCHESTER,Unknown,3809,2846,963,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,5643,4414,1229,4530,3328,1202,24.569536
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8304,7089,1215,6990,5622,1368,18.798283
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,17424,17424,0,21852,21852,0,-20.263591
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,1883,1883,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,74491,74491,0,73739,73739,0,1.019813
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,GRAZ,0,0,0,711,0,711,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ,0,0,0,351,0,351,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT,0,0,0,11,0,11,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,0,0,0,3,0,3,-100
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5699,5673,26,4558,4556,2,25.032909
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,1958,1958,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,STANSTED,GRAZ,153,0,153,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2564,2564,0,2292,2292,0,11.867365
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,7317,7317,0,7357,7357,0,-0.5437
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,6636,6636,0,7590,7590,0,-12.56917
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,929,929,0,0,0,0,0
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,512,0,512,697,0,697,-26.542324
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1263,0,1263,1215,0,1215,3.950617
07/09/2017 13:02,201706,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,4287,4287,0,0,0,0,0
