﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
9/7/2017 12:47:28 PM,201706,201606,London Area Airports,GATWICK,480.381,391.858,23,0.000,0.000,,480.381,391.858,23
9/7/2017 12:47:28 PM,201706,201606,London Area Airports,HEATHROW,7395.641,7628.196,(3),2.599,4.929,(47),7398.240,7633.125,(3)
9/7/2017 12:47:28 PM,201706,201606,London Area Airports,LONDON CITY,0.000,156.960,,0.000,0.000,,0.000,156.960,
9/7/2017 12:47:28 PM,201706,201606,London Area Airports,LUTON,0.000,0.000,,49.570,0.000,,49.570,0.000,
9/7/2017 12:47:28 PM,201706,201606,London Area Airports,STANSTED,0.000,0.000,,1390.998,1946.315,(29),1390.998,1946.315,(29)
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,ABERDEEN,0.162,0.068,138,140.691,130.785,8,140.853,130.853,8
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,BIRMINGHAM,17.173,33.827,(49),0.000,0.000,,17.173,33.827,(49)
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,2069.874,1578.355,31,2069.874,1578.355,31
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,EDINBURGH,0.000,0.000,,1712.884,1252.247,37,1712.884,1252.247,37
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,EXETER,0.000,0.000,,286.155,277.196,3,286.155,277.196,3
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,GLASGOW,8.523,0.215,3864,0.000,0.000,,8.523,0.215,3864
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,ISLAY,6.125,5.903,4,0.000,0.000,,6.125,5.903,4
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.100,1.200,(8),12.400,14.800,(16),13.500,16.000,(16)
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,KIRKWALL,1.743,2.858,(39),0.014,0.001,1300,1.757,2.859,(39)
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,LANDS END (ST JUST),1.100,1.200,(8),12.400,14.500,(14),13.500,15.700,(14)
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,MANCHESTER,247.775,295.702,(16),0.000,0.000,,247.775,295.702,(16)
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,NEWCASTLE,0.000,0.000,,0.000,419.623,,0.000,419.623,
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,SOUTHAMPTON,0.000,3.964,,0.000,0.000,,0.000,3.964,
9/7/2017 12:47:28 PM,201706,201606,Other UK Airports,TIREE,3.113,2.911,7,0.000,0.000,,3.113,2.911,7
9/7/2017 12:47:28 PM,201706,201606,Non UK Reporting Airports,ALDERNEY,6.388,7.211,(11),0.193,0.000,,6.581,7.211,(9)
9/7/2017 12:47:28 PM,201706,201606,Non UK Reporting Airports,GUERNSEY,6.455,7.401,(13),264.721,236.283,12,271.176,243.684,11
9/7/2017 12:47:28 PM,201706,201606,Non UK Reporting Airports,ISLE OF MAN,0.000,5.696,,200.141,220.857,(9),200.141,226.553,(12)
9/7/2017 12:47:28 PM,201706,201606,Non UK Reporting Airports,JERSEY,162.052,80.795,101,41.123,53.815,(24),203.175,134.610,51

