﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
07/09/2017 12:50,201706,1,3,Other UK Airports,ABERDEEN,7114,3012,905,188,2608,399,2
07/09/2017 12:50,201706,2,4,Non UK Reporting Airports,ALDERNEY,506,506,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,BARRA,133,133,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3281,2826,425,26,1,3,0
07/09/2017 12:50,201706,1,3,Other UK Airports,BELFAST INTERNATIONAL,3700,2862,548,0,246,41,3
07/09/2017 12:50,201706,1,3,Other UK Airports,BENBECULA,146,146,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,BIGGIN HILL,5,0,0,0,0,5,0
07/09/2017 12:50,201706,1,3,Other UK Airports,BIRMINGHAM,10862,5762,3451,768,816,41,24
07/09/2017 12:50,201706,1,3,Other UK Airports,BLACKPOOL,436,0,0,0,436,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,BOURNEMOUTH,451,15,300,2,120,4,10
07/09/2017 12:50,201706,1,3,Other UK Airports,BRISTOL,6217,3872,1718,0,503,96,28
07/09/2017 12:50,201706,1,3,Other UK Airports,CAMPBELTOWN,96,96,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,CARDIFF WALES,1804,874,384,0,405,141,0
07/09/2017 12:50,201706,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),175,112,60,0,2,1,0
07/09/2017 12:50,201706,1,3,Other UK Airports,DONCASTER SHEFFIELD,1017,397,319,0,252,31,18
07/09/2017 12:50,201706,1,3,Other UK Airports,DUNDEE,98,96,0,0,0,2,0
07/09/2017 12:50,201706,1,3,Other UK Airports,DURHAM TEES VALLEY,313,145,163,0,0,5,0
07/09/2017 12:50,201706,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5568,2203,1991,155,467,744,8
07/09/2017 12:50,201706,1,3,Other UK Airports,EDINBURGH,11407,7126,3404,631,152,92,2
07/09/2017 12:50,201706,1,3,Other UK Airports,EXETER,1376,1178,0,0,180,10,8
07/09/2017 12:50,201706,1,1,London Area Airports,GATWICK,26730,18799,4299,1930,1206,476,20
07/09/2017 12:50,201706,1,3,Other UK Airports,GLASGOW,8385,5873,1550,535,355,71,1
07/09/2017 12:50,201706,1,3,Other UK Airports,GLOUCESTERSHIRE,1,0,0,0,0,1,0
07/09/2017 12:50,201706,2,4,Non UK Reporting Airports,GUERNSEY,2043,1860,14,0,86,83,0
07/09/2017 12:50,201706,1,1,London Area Airports,HEATHROW,40516,22399,8149,9811,106,51,0
07/09/2017 12:50,201706,1,3,Other UK Airports,HUMBERSIDE,595,140,172,0,268,15,0
07/09/2017 12:50,201706,1,3,Other UK Airports,INVERNESS,1128,999,120,0,0,9,0
07/09/2017 12:50,201706,1,3,Other UK Airports,ISLAY,192,192,0,0,0,0,0
07/09/2017 12:50,201706,2,4,Non UK Reporting Airports,ISLE OF MAN,1398,1197,127,0,60,14,0
07/09/2017 12:50,201706,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1031,1031,0,0,0,0,0
07/09/2017 12:50,201706,2,4,Non UK Reporting Airports,JERSEY,2311,2087,188,8,11,17,0
07/09/2017 12:50,201706,1,3,Other UK Airports,KIRKWALL,1013,1007,0,0,2,2,2
07/09/2017 12:50,201706,1,3,Other UK Airports,LANDS END (ST JUST),653,653,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,LEEDS BRADFORD,3589,2452,1014,0,113,9,1
07/09/2017 12:50,201706,1,3,Other UK Airports,LERWICK (TINGWALL),105,105,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3156,1673,1456,1,24,2,0
07/09/2017 12:50,201706,1,1,London Area Airports,LONDON CITY,6653,4182,1915,554,0,2,0
07/09/2017 12:50,201706,1,1,London Area Airports,LUTON,9824,4869,4333,122,366,122,12
07/09/2017 12:50,201706,1,3,Other UK Airports,LYDD,18,13,0,0,0,5,0
07/09/2017 12:50,201706,1,3,Other UK Airports,MANCHESTER,18643,10488,4995,1586,1353,176,45
07/09/2017 12:50,201706,1,3,Other UK Airports,NEWCASTLE,4560,3259,1202,68,1,0,30
07/09/2017 12:50,201706,1,3,Other UK Airports,NEWQUAY,954,818,135,0,1,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,NORWICH,2284,597,218,0,1397,72,0
07/09/2017 12:50,201706,1,3,Other UK Airports,PRESTWICK,517,0,514,0,0,1,2
07/09/2017 12:50,201706,1,3,Other UK Airports,SCATSTA,700,0,0,0,700,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,SOUTHAMPTON,3718,3521,194,0,1,2,0
07/09/2017 12:50,201706,1,1,London Area Airports,SOUTHEND,1130,899,231,0,0,0,0
07/09/2017 12:50,201706,1,1,London Area Airports,STANSTED,15310,3190,10810,788,486,28,8
07/09/2017 12:50,201706,1,3,Other UK Airports,STORNOWAY,529,529,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,SUMBURGH,743,637,0,0,104,2,0
07/09/2017 12:50,201706,1,3,Other UK Airports,TIREE,141,141,0,0,0,0,0
07/09/2017 12:50,201706,1,3,Other UK Airports,WICK JOHN O GROATS,163,163,0,0,0,0,0

