﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,ABERDEEN,286764,261215,9.780832,286764,261215,9.780832,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Non UK Reporting Airports,ALDERNEY,5070,4805,5.515088,5070,4805,5.515088,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BARRA,1536,1280,20.000000,1536,1280,20.000000,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BELFAST CITY (GEORGE BEST),239438,253844,-5.675139,239438,253844,-5.675139,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BELFAST INTERNATIONAL,565424,493631,14.543860,565424,493631,14.543860,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BENBECULA,2867,3096,-7.396641,2867,3096,-7.396641,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BIGGIN HILL,30,41,-26.829268,30,41,-26.829268,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BIRMINGHAM,1302204,1119431,16.327313,1301755,1118023,16.433651,449,1408,-68.110795
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BLACKPOOL,2076,3786,-45.166403,2076,3786,-45.166403,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BOURNEMOUTH,76168,81201,-6.198200,76168,80383,-5.243646,0,818,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,BRISTOL,852315,774168,10.094321,851706,773640,10.090740,609,528,15.340909
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,CAMPBELTOWN,983,865,13.641618,976,823,18.590522,7,42,-83.333333
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,CARDIFF WALES,184969,156228,18.396830,184969,155954,18.604845,0,274,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,CITY OF DERRY (EGLINTON),14343,24898,-42.392963,14343,24898,-42.392963,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,DONCASTER SHEFFIELD,140527,137255,2.383884,140527,137250,2.387614,0,5,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,DUNDEE,2017,4646,-56.586311,2017,4646,-56.586311,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,DURHAM TEES VALLEY,11552,12110,-4.607762,11474,11983,-4.247684,78,127,-38.582677
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,EAST MIDLANDS INTERNATIONAL,559027,553437,1.010052,558830,552598,1.127764,197,839,-76.519666
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,EDINBURGH,1302433,1171715,11.156126,1302433,1171715,11.156126,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,EXETER,92180,91062,1.227735,92180,91062,1.227735,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,London Area Airports,GATWICK,4401807,4151946,6.017925,4401626,4150946,6.039105,181,1000,-81.900000
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,GLASGOW,999979,927466,7.818400,999979,927466,7.818400,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,GLOUCESTERSHIRE,60,1429,-95.801260,60,1429,-95.801260,0,0,Null
9/7/2017 12:57:46 PM,2017006,2016006,Non UK Reporting Airports,GUERNSEY,78294,76942,1.757168,75329,74458,1.169787,2965,2484,19.363929
9/7/2017 12:57:46 PM,2017006,2016006,London Area Airports,HEATHROW,6760362,6611080,2.258058,6758170,6607388,2.282021,2192,3692,-40.628386
9/7/2017 12:57:46 PM,2017006,2016006,Other UK Airports,HUMBERSIDE,17895,19657,-8.963728,17895,19657,-8.963728,0,0,Null
