﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3657,3657,0,3665,3665,0,-0.21828
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11771,11771,0,11656,11656,0,0.98662
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,BRISTOL,1286,1286,0,1775,1775,0,-27.5493
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,CARDIFF WALES,781,781,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1650,1650,0,47,0,47,3410.6383
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,GATWICK,15220,15220,0,10402,10402,0,46.31802
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,HEATHROW,56509,56509,0,53070,53070,0,6.48012
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,HUMBERSIDE,2043,2043,0,278,278,0,634.89209
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,JERSEY,477,477,0,496,496,0,-3.83065
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,KIRKWALL,4703,4703,0,113,113,0,4061.9469
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,425,425,0,28,28,0,1417.85714
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,LONDON CITY,4931,4931,0,6224,6224,0,-20.77442
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,LUTON,6317,6317,0,5905,5905,0,6.97714
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,MANCHESTER,17744,17744,0,18483,18483,0,-3.99827
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,NEWCASTLE,1154,1154,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,NEWQUAY,299,299,0,369,369,0,-18.97019
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,NORWICH,3548,3548,0,3636,3636,0,-2.42024
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,SCATSTA,8305,0,8305,8142,0,8142,2.00197
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1748,1748,0,121,121,0,1344.6281
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,STORNOWAY,408,408,0,20,0,20,1940
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,SUMBURGH,12448,10150,2298,7010,6156,854,77.57489
07/09/2017 12:59,201706,201606,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,534,534,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ALDERNEY,GUERNSEY,2816,2816,0,2845,2845,0,-1.01933
07/09/2017 12:59,201706,201606,Other Reporting Airports,ALDERNEY,JERSEY,54,54,0,0,0,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2200,2200,0,1960,1960,0,12.2449
07/09/2017 12:59,201706,201606,Other Reporting Airports,BARRA,BENBECULA,12,12,0,12,12,0,0
07/09/2017 12:59,201706,201606,Other Reporting Airports,BARRA,GLASGOW,1524,1524,0,1268,1268,0,20.18927
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3621,3621,0,3602,3602,0,0.52748
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,24242,24097,145,22201,22201,0,9.19328
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3999,3999,0,3863,3863,0,3.52058
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14034,14034,0,13439,13439,0,4.42741
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,15730,15730,0,15053,15053,0,4.49744
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3590,3590,0,3530,3530,0,1.69972
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,15982,15982,0,15499,15499,0,3.11633
07/09/2017 12:59,201706,201606,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,60317,60317,0,62262,62090,172,-3.1239
