﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
07/09/2017 12:54,201706,Other UK Airports,ABERDEEN,904,814,814,90,89,2830,371,371,2459,2417,3381,2920,2920,461,362
07/09/2017 12:54,201706,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,506,506,501,0,0
07/09/2017 12:54,201706,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,133,133,133,0,0
07/09/2017 12:54,201706,Other UK Airports,BELFAST CITY (GEORGE BEST),244,242,242,2,2,26,26,26,0,0,3011,3009,3009,2,2
07/09/2017 12:54,201706,Other UK Airports,BELFAST INTERNATIONAL,1546,1277,1277,269,269,23,4,4,19,19,2131,2129,2129,2,2
07/09/2017 12:54,201706,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,146,146,146,0,0
07/09/2017 12:54,201706,Other UK Airports,BIGGIN HILL,3,0,0,3,3,1,0,0,1,1,1,0,0,1,1
07/09/2017 12:54,201706,Other UK Airports,BIRMINGHAM,8179,7397,7240,782,773,854,757,757,97,96,1915,1913,1845,2,0
07/09/2017 12:54,201706,Other UK Airports,BLACKPOOL,0,0,0,0,0,436,0,0,436,436,0,0,0,0,0
07/09/2017 12:54,201706,Other UK Airports,BOURNEMOUTH,432,308,308,124,124,10,0,0,10,10,9,9,9,0,0
07/09/2017 12:54,201706,Other UK Airports,BRISTOL,4939,4411,4411,528,528,308,256,256,52,52,970,923,923,47,47
07/09/2017 12:54,201706,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0
07/09/2017 12:54,201706,Other UK Airports,CARDIFF WALES,1251,735,735,516,516,30,0,0,30,30,523,523,523,0,0
07/09/2017 12:54,201706,Other UK Airports,CITY OF DERRY (EGLINTON),3,0,0,3,3,0,0,0,0,0,172,172,172,0,0
07/09/2017 12:54,201706,Other UK Airports,DONCASTER SHEFFIELD,908,628,628,280,278,18,0,0,18,10,91,88,88,3,3
07/09/2017 12:54,201706,Other UK Airports,DUNDEE,0,0,0,0,0,0,0,0,0,0,98,96,96,2,2
07/09/2017 12:54,201706,Other UK Airports,DURHAM TEES VALLEY,168,163,163,5,5,0,0,0,0,0,145,145,145,0,0
07/09/2017 12:54,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4073,3084,2712,989,394,218,129,43,89,15,1277,1136,671,141,1
07/09/2017 12:54,201706,Other UK Airports,EDINBURGH,4958,4784,4702,174,166,951,932,932,19,19,5498,5445,5163,53,1
07/09/2017 12:54,201706,Other UK Airports,EXETER,443,295,295,148,148,8,0,0,8,8,927,883,883,44,0
07/09/2017 12:54,201706,London Area Airports,GATWICK,18905,17434,17434,1471,1471,4999,4779,4779,220,220,2826,2815,2815,11,11
07/09/2017 12:54,201706,Other UK Airports,GLASGOW,3145,2758,2725,387,387,718,678,678,40,40,4522,4522,4505,0,0
07/09/2017 12:54,201706,Other UK Airports,GLOUCESTERSHIRE,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
07/09/2017 12:54,201706,Non UK Reporting Airports,GUERNSEY,74,54,54,20,1,4,0,0,4,4,1965,1820,1815,145,8
07/09/2017 12:54,201706,London Area Airports,HEATHROW,18448,18291,18175,157,106,18593,18593,18511,0,0,3475,3475,3475,0,0
07/09/2017 12:54,201706,Other UK Airports,HUMBERSIDE,196,172,172,24,24,256,0,0,256,245,143,140,140,3,3
07/09/2017 12:54,201706,Other UK Airports,INVERNESS,190,184,184,6,6,0,0,0,0,0,939,935,935,4,4
07/09/2017 12:54,201706,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,192,192,192,0,0
07/09/2017 12:54,201706,Non UK Reporting Airports,ISLE OF MAN,145,127,127,18,18,0,0,0,0,0,1253,1197,1197,56,10
07/09/2017 12:54,201706,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1031,1031,969,0,0
07/09/2017 12:54,201706,Non UK Reporting Airports,JERSEY,92,73,73,19,19,12,12,12,0,0,2207,2198,2095,9,9
07/09/2017 12:54,201706,Other UK Airports,KIRKWALL,0,0,0,0,0,13,7,7,6,6,1000,1000,995,0,0
07/09/2017 12:54,201706,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,653,653,591,0,0
07/09/2017 12:54,201706,Other UK Airports,LEEDS BRADFORD,2615,2494,2494,121,121,76,75,75,1,1,898,897,897,1,1
07/09/2017 12:54,201706,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,105,105,105,0,0
07/09/2017 12:54,201706,Other UK Airports,LIVERPOOL (JOHN LENNON),2366,2340,2338,26,25,67,67,67,0,0,723,723,723,0,0
07/09/2017 12:54,201706,London Area Airports,LONDON CITY,4006,4004,4004,2,2,879,879,879,0,0,1768,1768,1768,0,0
07/09/2017 12:54,201706,London Area Airports,LUTON,8097,7679,7573,418,418,916,858,841,58,58,812,787,770,25,25
07/09/2017 12:54,201706,Other UK Airports,LYDD,17,13,13,4,4,1,0,0,1,1,0,0,0,0,0
07/09/2017 12:54,201706,Other UK Airports,MANCHESTER,12446,11077,11036,1369,1361,3048,2847,2841,201,200,3154,3150,3133,4,4
07/09/2017 12:54,201706,Other UK Airports,NEWCASTLE,3121,3091,3091,30,1,260,260,260,0,0,1179,1178,1178,1,0
07/09/2017 12:54,201706,Other UK Airports,NEWQUAY,136,135,135,1,1,0,0,0,0,0,818,818,818,0,0
07/09/2017 12:54,201706,Other UK Airports,NORWICH,353,254,254,99,99,1373,2,2,1371,1371,559,559,559,0,0
07/09/2017 12:54,201706,Other UK Airports,PRESTWICK,487,486,459,1,1,30,28,0,2,0,0,0,0,0,0
07/09/2017 12:54,201706,Other UK Airports,SCATSTA,0,0,0,0,0,429,0,0,429,429,271,0,0,271,271
07/09/2017 12:54,201706,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
07/09/2017 12:54,201706,Other UK Airports,SOUTHAMPTON,1485,1483,1483,2,2,0,0,0,0,0,2233,2232,2232,1,1
07/09/2017 12:54,201706,London Area Airports,SOUTHEND,1096,1096,1096,0,0,0,0,0,0,0,34,34,34,0,0
07/09/2017 12:54,201706,London Area Airports,STANSTED,12650,12368,12072,282,266,1188,1146,867,42,36,1533,1334,1300,199,2
07/09/2017 12:54,201706,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,529,529,529,0,0
