﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,6557,6557,0,6183,6183,0,6.048844
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,9385,7956,1429,1467,0,1467,539.740968
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,27600,27600,0,22061,22061,0,25.107656
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,63410,63410,0,65123,65123,0,-2.630407
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,0,0,0,239,239,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2921,2921,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6579,6579,0,6454,6454,0,1.936783
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,21548,21548,0,21425,21425,0,0.574096
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,0,0,0,10,0,10,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1402,1402,0,1093,1093,0,28.270814
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1214,0,1214,1188,0,1188,2.188552
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,1424,1424,0,980,980,0,45.306122
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,3116,3116,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,4610,4610,0,4514,4514,0,2.126717
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,702,0,702,735,0,735,-4.489796
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,3003,3003,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1426,1426,0,2447,2447,0,-41.724561
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,1395,0,1395,1300,0,1300,7.307692
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8944,8944,0,10035,10035,0,-10.871948
16/10/2023 13:00,202308,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,705,705,0,720,720,0,-2.083333
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,53041,53041,0,35521,35521,0,49.322936
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,867,867,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,BIGGIN HILL,LIEGE,25,0,25,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,3821,3821,0,4232,4232,0,-9.71172
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,DONCASTER SHEFFIELD,CHARLEROI,0,0,0,142,0,142,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6985,6985,0,7446,7446,0,-6.191244
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,13569,13569,0,10258,10258,0,32.277247
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,GLASGOW,BRUSSELS,0,0,0,280,0,280,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2265,2265,0,2951,2951,0,-23.246357
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,2627,2627,0,2707,2707,0,-2.955301
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13891,13891,0,13758,13758,0,0.96671
16/10/2023 13:00,202308,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,25096,25096,0,16297,16297,0,53.991532
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,44379,44379,0,38273,38273,0,15.953806
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,12055,8974,3081,12511,9473,3038,-3.644793
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,2374,2374,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,34758,31954,2804,34901,31607,3294,-0.40973
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,2750,2750,0,4305,4305,0,-36.12079
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,5558,5558,0,7098,7098,0,-21.696252
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,1040,1040,0,2022,2022,0,-48.565776
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,13707,13707,0,12981,12981,0,5.592789
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,9337,9337,0,9549,9549,0,-2.220128
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LONDON CITY,SPLIT,1068,1068,0,1887,1887,0,-43.402226
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LUTON,DUBROVNIK,6074,6074,0,6672,6672,0,-8.96283
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,2501,2501,0,2445,2445,0,2.290389
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,30085,30085,0,26813,26813,0,12.203036
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,7791,7791,0,6317,6317,0,23.333861
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,OSIJEK,2752,2752,0,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,4610,4610,0,4365,4365,0,5.612829
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,3107,3107,0,2695,2695,0,15.28757
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,6379,6379,0,3125,3125,0,104.128
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,8914,8914,0,8606,8606,0,3.578898
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,10274,10274,0,10402,10402,0,-1.230533
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1478,1478,0,1475,1475,0,0.20339
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT,169,0,169,0,0,0,0
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BIGGIN HILL,DUBROVNIK,0,0,0,9,0,9,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,8026,8026,0,7386,7386,0,8.665042
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,2962,0,2962,2796,0,2796,5.937053
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,4404,4404,0,3246,3246,0,35.674677
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,2807,2807,0,2881,2881,0,-2.568553
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BOURNEMOUTH,ZADAR,2753,2753,0,2827,2827,0,-2.617616
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,7711,7711,0,7308,7308,0,5.514505
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,2847,2847,0,2738,2738,0,3.981008
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,10753,10753,0,10371,10371,0,3.683348
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK,1776,0,1776,1472,0,1472,20.652174
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,0,0,0,1407,1407,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,PULA,0,0,0,1250,0,1250,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,3135,3135,0,2837,1392,1445,10.504054
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,6476,6476,0,6293,6293,0,2.907993
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,2968,2968,0,1419,1419,0,109.161381
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,3053,3053,0,2639,2639,0,15.687761
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1914,189,1725,1394,1394,0,37.302726
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GLASGOW,PULA,0,0,0,2336,2336,0,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2868,2868,0,3015,3015,0,-4.875622
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,4162,2452,1710,2269,2269,0,83.428823
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,2349,2349,0,2482,2482,0,-5.358582
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,ZADAR,2882,2882,0,2977,2977,0,-3.191132
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,LIVERPOOL (JOHN LENNON),ZADAR,3093,3093,0,2512,2512,0,23.128981
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,14364,14364,0,14401,14401,0,-0.256927
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,3135,0,3135,2962,0,2962,5.840648
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,14008,11299,2709,15048,12116,2932,-6.911217
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR,3087,3087,0,2774,2774,0,11.283345
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2985,2985,0,2576,2576,0,15.877329
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,3223,3223,0,2780,2780,0,15.935252
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,3123,3123,0,2986,2986,0,4.588078
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,42158,32377,9781,45628,36510,9118,-7.604979
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,49970,37295,12675,49924,37602,12322,0.09214
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,44488,44488,0,35377,35377,0,25.754021
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1301,1301,0,2676,2676,0,-51.382661
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,24511,24511,0,11455,11455,0,113.97643
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,8175,8175,0,6260,6260,0,30.591054
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,8053,8053,0,8119,8119,0,-0.812908
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,23389,20083,3306,24821,21536,3285,-5.769308
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1810,1810,0,1672,1672,0,8.253589
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,16157,8838,7319,16700,9896,6804,-3.251497
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,15871,7146,8725,16480,8511,7969,-3.695388
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1861,0,1861,1817,0,1817,2.421574
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,11716,6795,4921,13600,7069,6531,-13.852941
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,12886,8069,4817,12937,8188,4749,-0.394218
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,1482,0,1482,4379,2731,1648,-66.156657
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,3250,0,3250,2997,0,2997,8.441775
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,1563,0,1563,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,4832,0,4832,-100
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,6482,3214,3268,6446,3149,3297,0.558486
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,9636,3031,6605,8157,3277,4880,18.131666
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1764,1764,0,1663,1663,0,6.073361
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,6408,6408,0,6428,6428,0,-0.311139
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1458,0,1458,1417,0,1417,2.893437
16/10/2023 13:00,202308,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1776,1776,0,1641,1641,0,8.226691
