﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
16/10/2023 12:50,202308,Other UK Airports,ABERDEEN,"5,212",116,"5,096"
16/10/2023 12:50,202308,Non UK Reporting Airports,ALDERNEY,441,38,403
16/10/2023 12:50,202308,Other UK Airports,BARRA,136,12,124
16/10/2023 12:50,202308,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,632",133,"2,499"
16/10/2023 12:50,202308,Other UK Airports,BELFAST INTERNATIONAL,"4,707",101,"4,606"
16/10/2023 12:50,202308,Other UK Airports,BENBECULA,201,6,195
16/10/2023 12:50,202308,Other UK Airports,BIGGIN HILL,64,,64
16/10/2023 12:50,202308,Other UK Airports,BIRMINGHAM,"8,426",136,"8,290"
16/10/2023 12:50,202308,Other UK Airports,BLACKPOOL,309,,309
16/10/2023 12:50,202308,Other UK Airports,BOURNEMOUTH,709,4,705
16/10/2023 12:50,202308,Other UK Airports,BRISTOL,"7,259",164,"7,095"
16/10/2023 12:50,202308,Other UK Airports,CAMPBELTOWN,100,6,94
16/10/2023 12:50,202308,Other UK Airports,CARDIFF WALES,907,12,895
16/10/2023 12:50,202308,Other UK Airports,DUNDEE,155,15,140
16/10/2023 12:50,202308,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"5,375",26,"5,349"
16/10/2023 12:50,202308,Other UK Airports,EDINBURGH,"10,855",265,"10,590"
16/10/2023 12:50,202308,Other UK Airports,EXETER,751,57,694
16/10/2023 12:50,202308,Other UK Airports,GLASGOW,"5,933",203,"5,730"
16/10/2023 12:50,202308,Other UK Airports,PRESTWICK,418,5,413
16/10/2023 12:50,202308,Non UK Reporting Airports,GUERNSEY,"1,526",43,"1,483"
16/10/2023 12:50,202308,Other UK Airports,HUMBERSIDE,436,37,399
16/10/2023 12:50,202308,Other UK Airports,INVERNESS,"1,155",24,"1,131"
16/10/2023 12:50,202308,Other UK Airports,ISLAY,122,12,110
16/10/2023 12:50,202308,Non UK Reporting Airports,ISLE OF MAN,880,23,857
16/10/2023 12:50,202308,Other UK Airports,ISLES OF SCILLY (ST.MARYS),834,,834
16/10/2023 12:50,202308,Non UK Reporting Airports,JERSEY,"1,923",41,"1,882"
16/10/2023 12:50,202308,Other UK Airports,KIRKWALL,954,33,921
16/10/2023 12:50,202308,Other UK Airports,LANDS END (ST JUST),492,,492
16/10/2023 12:50,202308,Other UK Airports,LEEDS BRADFORD,"3,455",75,"3,380"
16/10/2023 12:50,202308,Other UK Airports,LERWICK (TINGWALL),87,,87
16/10/2023 12:50,202308,Other UK Airports,LIVERPOOL (JOHN LENNON),"3,104",67,"3,037"
16/10/2023 12:50,202308,London Area Airports,GATWICK,"26,671",882,"25,789"
16/10/2023 12:50,202308,London Area Airports,HEATHROW,"41,080","1,175","39,905"
16/10/2023 12:50,202308,London Area Airports,LONDON CITY,"4,202",213,"3,989"
16/10/2023 12:50,202308,London Area Airports,LUTON,"9,705",165,"9,540"
16/10/2023 12:50,202308,London Area Airports,STANSTED,"17,285",178,"17,107"
16/10/2023 12:50,202308,Other UK Airports,CITY OF DERRY (EGLINTON),299,4,295
16/10/2023 12:50,202308,Other UK Airports,MANCHESTER,"17,824",397,"17,427"
16/10/2023 12:50,202308,Other UK Airports,NEWCASTLE,"3,892",58,"3,834"
16/10/2023 12:50,202308,Other UK Airports,NEWQUAY,686,35,651
16/10/2023 12:50,202308,Other UK Airports,NORWICH,"1,392",10,"1,382"
16/10/2023 12:50,202308,Other UK Airports,SUMBURGH,"1,088",20,"1,068"
16/10/2023 12:50,202308,Other UK Airports,SHOREHAM,-,,-
16/10/2023 12:50,202308,Other UK Airports,SOUTHAMPTON,"1,723",55,"1,668"
16/10/2023 12:50,202308,London Area Airports,SOUTHEND,110,9,101
16/10/2023 12:50,202308,Other UK Airports,STORNOWAY,472,12,460
16/10/2023 12:50,202308,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,282,8,274
16/10/2023 12:50,202308,Other UK Airports,TIREE,144,6,138
16/10/2023 12:50,202308,Other UK Airports,WICK JOHN O GROATS,99,2,97

