﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/16/2023 10:30:47 AM,202308,202208,London Area Airports,GATWICK,4502986,4089241,10.117892293,0,0,Null,26671,24646,8.216343423,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,London Area Airports,HEATHROW,7554482,6040270,25.068614482,0,0,Null,41080,34127,20.373897501,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,London Area Airports,LONDON CITY,303960,299526,1.480338936,0,0,Null,4202,4126,1.841977702,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,London Area Airports,LUTON,1691587,1520043,11.285470214,0,0,Null,9705,8923,8.763868654,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,London Area Airports,SOUTHEND,17557,15506,13.227137882,0,0,Null,110,172,-36.046511628,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,London Area Airports,STANSTED,2912864,2605863,11.781164244,0,0,Null,17285,15848,9.067390207,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Non UK Reporting Airports,ALDERNEY,5717,5524,3.493845040,0,0,Null,441,439,0.455580866,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Non UK Reporting Airports,GUERNSEY,72942,74224,-1.727204139,0,0,Null,1526,1578,-3.295310520,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Non UK Reporting Airports,ISLE OF MAN,55622,51428,8.155090612,0,0,Null,880,820,7.317073171,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Non UK Reporting Airports,JERSEY,171654,157311,9.117607796,0,0,Null,1923,1824,5.427631579,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,ABERDEEN,182247,149825,21.639913232,30652,33626,-8.844346637,2770,2496,10.977564103,2442,2702,-9.622501850
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BARRA,1584,1493,6.095110516,0,0,Null,136,142,-4.225352113,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BELFAST CITY (GEORGE BEST),203706,174713,16.594643787,0,0,Null,2632,2943,-10.567448182,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BELFAST INTERNATIONAL,633084,520708,21.581385345,0,0,Null,4707,3677,28.011966277,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BENBECULA,2976,2831,5.121865065,0,0,Null,201,194,3.608247423,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BIGGIN HILL,1012,297,240.740740741,0,0,Null,64,46,39.130434783,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BIRMINGHAM,1307941,1172239,11.576308244,0,0,Null,8426,8003,5.285517931,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BLACKPOOL,0,0,Null,1145,1220,-6.147540984,0,0,Null,309,339,-8.849557522
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BOURNEMOUTH,124761,99071,25.930898043,0,0,Null,709,569,24.604569420,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,BRISTOL,1127752,973302,15.868661525,0,0,Null,7259,6157,17.898327107,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,CAMPBELTOWN,949,822,15.450121655,0,0,Null,100,99,1.010101010,0,0,Null
10/16/2023 10:30:47 AM,202308,202208,Other UK Airports,CARDIFF WALES,110950,133734,-17.036804403,0,0,Null,907,929,-2.368137783,0,0,Null
