﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/10/2023 11:21:09,202308,202208,London Area Airports,  GATWICK,5493.557000,3013.483000,82.000000,0.000000,0.000000,0.000000,5493.557000,3013.483000,82.000000
16/10/2023 11:21:09,202308,202208,London Area Airports,  HEATHROW,106375.397000,91797.828000,16.000000,10769.503000,11662.787000,-8.000000,117144.900000,103460.615000,13.000000
16/10/2023 11:21:09,202308,202208,London Area Airports,  LONDON CITY,0.000000,0.555000,0.000000,0.000000,0.000000,0.000000,0.000000,0.555000,0.000000
16/10/2023 11:21:09,202308,202208,London Area Airports,  LUTON,5.051000,4.692000,0.000000,1900.722000,2455.555000,-23.000000,1905.773000,2460.247000,-23.000000
16/10/2023 11:21:09,202308,202208,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,525.085000,0.000000,0.000000,525.085000,0.000000
16/10/2023 11:21:09,202308,202208,London Area Airports,  STANSTED,1258.911000,197.223000,539.000000,19275.611000,18457.083000,4.000000,20534.522000,18654.306000,10.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  ABERDEEN,136.524000,135.043000,1.000000,5.159000,5.086000,0.000000,141.683000,140.129000,1.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  BELFAST CITY (GEORGE BEST),2.144000,3.080000,-33.000000,0.000000,0.000000,0.000000,2.144000,3.080000,-33.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  BELFAST INTERNATIONAL,0.469000,0.147000,0.000000,1829.145000,2092.701000,-13.000000,1829.614000,2092.848000,-13.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  BENBECULA,2.377000,2.433000,0.000000,0.263000,0.000000,0.000000,2.640000,2.433000,50.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  BIRMINGHAM,1196.006000,960.708000,24.000000,651.026000,1417.109000,-54.000000,1847.032000,2377.817000,-22.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,31.916000,0.000000,0.000000,1093.717000,0.000000,0.000000,1125.633000,0.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,31033.512000,31642.168000,-2.000000,31033.512000,31642.168000,-2.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  EDINBURGH,672.590000,347.114000,94.000000,1249.613000,1196.878000,4.000000,1922.203000,1543.992000,24.000000
16/10/2023 11:21:09,202308,202208,Other UK Airports,  GLASGOW,364.812000,511.695000,-29.000000,0.000000,0.000000,0.000000,364.812000,511.695000,-29.000000
