﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/10/2023 11:21,202308,Other UK Airports,ABERDEEN,212899,107329,0,51543,0,6111,0,46863,0,1053,0,0,0
16/10/2023 11:21,202308,Non UK Reporting Airports,ALDERNEY,5717,5717,0,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,BARRA,1584,1584,0,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,BELFAST CITY (GEORGE BEST),203706,191381,0,10569,0,0,0,1749,0,7,0,0,0
16/10/2023 11:21,202308,Other UK Airports,BELFAST INTERNATIONAL,633084,574977,0,30587,0,0,0,22649,0,3251,0,1620,0
16/10/2023 11:21,202308,Other UK Airports,BENBECULA,2976,2976,0,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,BIGGIN HILL,1012,0,0,0,0,0,0,442,0,570,0,0,0
16/10/2023 11:21,202308,Other UK Airports,BIRMINGHAM,1307941,452489,120,486906,0,143127,0,216851,0,4107,0,4341,0
16/10/2023 11:21,202308,Other UK Airports,BLACKPOOL,1145,0,0,0,0,0,0,1145,0,0,0,0,0
16/10/2023 11:21,202308,Other UK Airports,BOURNEMOUTH,124761,5579,178,88164,0,0,0,22131,0,3216,0,5493,0
16/10/2023 11:21,202308,Other UK Airports,BRISTOL,1127752,683202,0,336722,0,8582,0,99207,0,39,0,0,0
16/10/2023 11:21,202308,Other UK Airports,CAMPBELTOWN,949,949,0,0,0,0,0,0,0,0,0,0,0
